"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","200","g","08.10.21 12:00","Chili sin carne (Vegi) $"
"","","","","",""
"Konserven","Nutella","340","g","",""
"","","340","g","07.10.21 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Thunfisch","1.02","kg","",""
"","","1.02","kg","06.10.21 18:00","Belegte Brote "
"","","","","",""
"Konserven","Tomaten (getrocknet)","272","g","",""
"","","272","g","03.10.21 18:00","Apero "
"","","","","",""
"Konserven","Tomatenpuree","2.38","kg","",""
"","","1.7","kg","02.10.21 18:00","Spaghetti-Party: Bolognese, Gemüsesosse, Pesto, aglio e olio $"
"","","517","g","05.10.21 18:00","Lasagne (vegi)"
"","","65","g","08.10.21 12:00","Chili con carne mit Brot $"
"","","100","g","08.10.21 12:00","Chili sin carne (Vegi) $"
"","","","","",""
"Konserven","Tomatensauce Napoli","0.00","g","",""
"","","0.00","g","07.10.21 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","","","",""
"Konserven","gehackte Tomaten","11.4","kg","",""
"","","3.4","kg","05.10.21 18:00","Lasagne (vegi)"
"","","1.29","kg","06.10.21 18:00","Shakshuka (SchakSchuka)"
"","","3.4","kg","07.10.21 12:00","Rote Linsensuppe"
"","","1.3","kg","08.10.21 12:00","Chili con carne mit Brot $"
"","","2","kg","08.10.21 12:00","Chili sin carne (Vegi) $"
"","","","","",""
"Konserven","rote Bohnen","1.98","kg","",""
"","","780","g","08.10.21 12:00","Chili con carne mit Brot $"
"","","1.2","kg","08.10.21 12:00","Chili sin carne (Vegi) $"
"","","","","",""
"Milchprodukte","Bratbutter","51","g","",""
"","","51","g","03.10.21 12:00","gefüllte Sachen"
"","","","","",""
"Milchprodukte","Butter","5.67","kg","",""
"","","425","g","03.10.21 07:00","zMorgen Plus $"
"","","680","g","04.10.21 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","340","g","05.10.21 12:00","Crepes- Party salzig und süss"
"","","425","g","05.10.21 12:00","Crepes- Party salzig und süss"
"","","136","g","05.10.21 18:00","Lasagne (vegi)"
"","","408","g","05.10.21 18:00","Beeren-Cheesecake"
"","","850","g","06.10.21 18:00","Belegte Brote "
"","","850","g","07.10.21 07:00","Brunch Zmorge"
"","","111","g","07.10.21 12:00","Rote Linsensuppe"
"","","680","g","08.10.21 12:00","Knoblauchbrot"
"","","340","g","08.10.21 18:00","Brownies mit Vanilleglace"
"","","425","g","09.10.21 07:00","Lunch Abreise $"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","1.7","kg","",""
"","","1.7","kg","04.10.21 18:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","","","",""
"Milchprodukte","Halbrahm","3.4","dl","",""
"","","3.4","dl","07.10.21 12:00","Gemüsesuppe"
"","","","","",""
"Milchprodukte","Jogurt","1.7","kg","",""
"","","1.7","kg","07.10.21 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Mascarpone","341","kg","",""
"","","340","kg","03.10.21 12:00","gefüllte Sachen"
"","","1.27","kg","05.10.21 18:00","Beeren-Cheesecake"
"","","","","",""
"Milchprodukte","Milch","39.1","Liter","",""
"","","6.8","Liter","02.10.21 18:00","Schoggi Melange $"
"","","6.8","dl","03.10.21 07:00","zMorgen Plus $"
"","","1.7","Liter","03.10.21 07:00","zMorgen Plus $"
"","","5.1","Liter","03.10.21 07:00","zMorgen Plus $"
"","","10.2","Liter","05.10.21 12:00","Crepes- Party salzig und süss"
"","","2.72","Liter","05.10.21 18:00","Lasagne (vegi)"
"","","2.72","Liter","05.10.21 18:00","Lasagne (vegi)"
"","","8.5","dl","05.10.21 18:00","Panna Cotta"
"","","6.8","Liter","07.10.21 07:00","Brunch Zmorge"
"","","7.5","dl","07.10.21 18:00","Bananen-Frappé"
"","","7.5","dl","07.10.21 18:00","Himbeer-Frappé"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.46","kg","",""
"","","850","g","04.10.21 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","612","g","08.10.21 18:00","Kartoffelsalat mit Haloumi"
"","","","","",""
"Milchprodukte","Quark","850","g","",""
"","","850","g","04.10.21 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte","Rahm","1.7","Liter","",""
"","","1.7","Liter","06.10.21 18:00","Toblerone Mousse (dunkel und hell)"
"","","","","",""
"Milchprodukte","Vollrahm","6.87","Liter","",""
"","","1.7","Liter","03.10.21 18:00","Schoggifondue"
"","","9.18","dl","05.10.21 18:00","Lasagne (vegi)"
"","","4.25","Liter","05.10.21 18:00","Panna Cotta"
"","","","","",""
"Milchprodukte/Käse","Camembert","680","g","",""
"","","680","g","07.10.21 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte/Käse","Cantadou","680","g","",""
"","","680","g","07.10.21 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","680","g","",""
"","","680","g","04.10.21 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","343","g","",""
"","","3.4","g","03.10.21 12:00","gefüllte Sachen"
"","","340","g","06.10.21 18:00","Shakshuka (SchakSchuka)"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","2.28","kg","",""
"","","3.4","g","03.10.21 12:00","gefüllte Sachen"
"","","1.02","kg","05.10.21 18:00","Beeren-Cheesecake"
"","","408","g","06.10.21 18:00","Belegte Brote "
"","","850","g","09.10.21 07:00","Lunch Abreise $"
"","","","","",""
"Milchprodukte/Käse","Gouda","850","g","",""
"","","850","g","09.10.21 07:00","Lunch Abreise $"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","2.55","kg","",""
"","","1.02","kg","04.10.21 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","850","g","05.10.21 12:00","Crepes- Party salzig und süss"
"","","680","g","07.10.21 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","34","kg","",""
"","","10","g","07.10.21 18:00","Cordon Bleu (Fleisch und Vegi) $"
"","","34","kg","08.10.21 18:00","Kartoffelsalat mit Haloumi"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","3.01","kg","",""
"","","510","g","05.10.21 12:00","Crepes- Party salzig und süss"
"","","2.5","kg","07.10.21 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","6.46","kg","",""
"","","3.4","kg","02.10.21 18:00","Spaghetti-Party: Bolognese, Gemüsesosse, Pesto, aglio e olio $"
"","","340","g","03.10.21 12:00","gefüllte Sachen"
"","","1.7","kg","04.10.21 18:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","1.02","kg","05.10.21 18:00","Lasagne (vegi)"
"","","","","",""
"Milchprodukte/Käse","Ricotta","2.72","kg","",""
"","","2.72","kg","05.10.21 18:00","Lasagne (vegi)"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","1.02","kg","",""
"","","1.02","kg","04.10.21 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"non-Food","Abfallsäcke 35 Lt","34","Stück","",""
"","","34","Stück","09.10.21 07:00","Lunch Abreise $"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
