"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","3.829","Liter","05.10.23 15:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","4.375","Liter","05.10.23 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","05.10.23 17:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","06.10.23 09:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","4.375","Liter","06.10.23 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","06.10.23 11:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","4.375","Liter","06.10.23 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","26.4","Stück","",""
"","","26.4","Stück","06.10.23 12:00","Hot Dog Rigi (2023)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","24.3","kg","",""
"","","2.82","kg","02.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","3.2","kg","02.10.23 12:00","Bräteln Würste Rigi (2023)"
"","","2.82","kg","03.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","2.82","kg","04.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","3.9","kg","04.10.23 18:00","Brot als Beilage Rigi (2023)"
"","","2.82","kg","05.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","2.82","kg","06.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","3.12","kg","06.10.23 18:00","Lunch Mittag Rigi (2023)"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.38","kg","",""
"","","3.38","kg","01.10.23 12:00","Riz Casimir mit Poulet Rigi (2023)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4.7","kg","",""
"","","4.7","kg","05.10.23 12:00","Hörnli mit Gehacktem Rigi (2023)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","2.28","kg","",""
"","","400","g","02.10.23 18:00","Lasagne Vegi Rigi (2023)"
"","","1.88","kg","02.10.23 18:00","Lasagne al forno Rigi (2023)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","5.2","kg","",""
"","","5.2","kg","01.10.23 18:00","5 Pi (Penne Cinque Pi) Rigi (2023)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.2","kg","",""
"","","5.2","kg","06.10.23 18:00","Spaghetti mit Tomatensauce und Reibkäse (Rigi 2022)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4.16","kg","",""
"","","4.16","kg","03.10.23 12:00","Älplermagronen mit Apfelmus Rigi (2023)"
"","","","","",""
"Konserven","Ananasscheiben","12","Stück","",""
"","","12","Stück","03.10.23 18:00","Pizza Festival Rigi (2023)"
"","","","","",""
"Konserven","Apfelmus","5.2","kg","",""
"","","5.2","kg","03.10.23 12:00","Älplermagronen mit Apfelmus Rigi (2023)"
"","","","","",""
"Konserven","Essiggurken","520","g","",""
"","","520","g","06.10.23 18:00","Lunch Mittag Rigi (2023)"
"","","","","",""
"Konserven","Fruchtsalat","2.08","kg","",""
"","","2.08","kg","01.10.23 12:00","Riz Casimir mit Poulet Rigi (2023)"
"","","","","",""
"Konserven","Konfitüre","2.35","kg","",""
"","","470","g","02.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","03.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","04.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","05.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","06.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","","","",""
"Konserven","Nutella","2.35","kg","",""
"","","470","g","02.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","03.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","04.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","05.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","06.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","","","",""
"Konserven","Tomatenpuree","526","g","",""
"","","150","g","02.10.23 18:00","Lasagne Vegi Rigi (2023)"
"","","376","g","02.10.23 18:00","Lasagne al forno Rigi (2023)"
"","","","","",""
"Konserven","Tomatensauce Napoli","4.4","kg","",""
"","","600","g","03.10.23 18:00","Pizza Festival Rigi (2023)"
"","","3.8","kg","06.10.23 18:00","Spaghetti mit Tomatensauce und Reibkäse (Rigi 2022)"
"","","","","",""
"Konserven","gehackte Tomaten","4.76","kg","",""
"","","1.0","kg","02.10.23 18:00","Lasagne Vegi Rigi (2023)"
"","","3.76","kg","02.10.23 18:00","Lasagne al forno Rigi (2023)"
"","","","","",""
"Milchprodukte","Butter","2.52","kg","",""
"","","52","g","01.10.23 12:00","Riz Casimir mit Poulet Rigi (2023)"
"","","353","g","02.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","353","g","03.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","353","g","04.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","390","g","04.10.23 18:00","Brot als Beilage Rigi (2023)"
"","","353","g","05.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","353","g","06.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","312","g","06.10.23 18:00","Lunch Mittag Rigi (2023)"
"","","","","",""
"Milchprodukte","Halbrahm","5.2","Liter","",""
"","","5.2","Liter","01.10.23 18:00","5 Pi (Penne Cinque Pi) Rigi (2023)"
"","","","","",""
"Milchprodukte","Jogurt","9.4","kg","",""
"","","1.88","kg","02.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","1.88","kg","03.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","1.88","kg","04.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","1.88","kg","05.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","1.88","kg","06.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","","","",""
"Milchprodukte","Milch","51.3","Liter","",""
"","","5.2","Liter","01.10.23 12:00","Riz Casimir mit Poulet Rigi (2023)"
"","","7.05","Liter","02.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","1.0","Liter","02.10.23 18:00","Lasagne Vegi Rigi (2023)"
"","","4.7","Liter","02.10.23 18:00","Lasagne al forno Rigi (2023)"
"","","7.05","Liter","03.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","5.2","Liter","03.10.23 12:00","Älplermagronen mit Apfelmus Rigi (2023)"
"","","7.05","Liter","04.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","7.05","Liter","05.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","7.05","Liter","06.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","","","",""
"Milchprodukte","Vollrahm","3.17","Liter","",""
"","","2.6","Liter","03.10.23 12:00","Älplermagronen mit Apfelmus Rigi (2023)"
"","","5.2","cl","05.10.23 18:00","Fischstäbchen mit Salzkartoffeln und Rahmspinat Rigi (2023)"
"","","5.2","dl","06.10.23 18:00","Fertig Pesto Rigi (2023)"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","130","g","",""
"","","130","g","06.10.23 18:00","Lunch Mittag Rigi (2023)"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","3.6","kg","",""
"","","3.6","kg","03.10.23 18:00","Pizza Festival Rigi (2023)"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","4.83","kg","",""
"","","520","g","01.10.23 18:00","5 Pi (Penne Cinque Pi) Rigi (2023)"
"","","1.56","kg","01.10.23 18:00","5 Pi (Penne Cinque Pi) Rigi (2023)"
"","","300","g","02.10.23 18:00","Lasagne Vegi Rigi (2023)"
"","","1.41","kg","02.10.23 18:00","Lasagne al forno Rigi (2023)"
"","","1.04","kg","06.10.23 18:00","Spaghetti mit Tomatensauce und Reibkäse (Rigi 2022)"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2.08","kg","",""
"","","2.08","kg","03.10.23 12:00","Älplermagronen mit Apfelmus Rigi (2023)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
