"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","125","g","12.07.18 18:00","Carbonara"
"","","150","g","12.07.18 18:00","Sauce alle cinque Pi"
"","","600","g","14.07.18 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","677","kg","",""
"","","675","kg","09.07.18 22:00","Nachos (vegetarisch)"
"","","188","g","12.07.18 18:00","Rahmsauce mit Lauch"
"","","1.5","kg","13.07.18 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.6","kg","",""
"","","1.6","kg","09.07.18 18:00","Aelplermagronen"
"","","","","",""
"non-Food","Abfallsäcke 110 Lt","8.0","Stück","",""
"","","8.0","Stück","07.07.18 10:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","Desinfektionsmittel","1.2","Liter","",""
"","","1.2","Liter","07.07.18 10:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","Fettlösender Spray","4.0","Stück","",""
"","","4.0","Stück","07.07.18 10:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","Gummihandschuhe","20","Paare","",""
"","","20","Paare","07.07.18 10:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","Haushaltpapier","8.0","Stück","",""
"","","8.0","Stück","07.07.18 10:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","Kapselkaffee","40","Stück","",""
"","","40","Stück","07.07.18 10:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","Kapselkaffeemaschine","4.0","Stück","",""
"","","4.0","Stück","07.07.18 10:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","Topfschwämme","8.0","Stück","",""
"","","8.0","Stück","07.07.18 10:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","WC Papier","20","Stück","",""
"","","20","Stück","07.07.18 10:00","Grundausrüstung Küche"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
