"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Konserven","Kichererbsen","5600","kg","",""
"","","2400","kg","06.07.24 18:00","griechischer Kichererbsen-Salat (Vegetarisch)"
"","","3200","kg","10.07.24 12:00","griechischer Kichererbsen-Salat (Vegetarisch)"
"","","20","g","10.07.24 18:00","Vegi Wraps mit Falafel"
"","","","","",""
"Konserven","Kokosmilch","1.0","Liter","",""
"","","1.0","Liter","03.07.24 18:00","Linsen-dal"
"","","","","",""
"Konserven","Konfitüre","10.4","kg","",""
"","","1.0","kg","01.07.24 07:00","z'Morge (normal)"
"","","1.0","kg","02.07.24 07:00","z'Morge (normal)"
"","","500","g","03.07.24 07:00","z'Morge (normal)"
"","","1.0","kg","04.07.24 07:00","z'Morge (normal)"
"","","625","g","05.07.24 07:00","z'Morge (normal)"
"","","1.0","kg","06.07.24 07:00","z'Morge (normal)"
"","","625","g","07.07.24 07:00","z'Morge (normal)"
"","","1.0","kg","08.07.24 07:00","z'Morge (normal)"
"","","1.0","kg","09.07.24 07:00","z'Morge (normal)"
"","","600","g","11.07.24 07:00","Brunch Zmorge"
"","","1.0","kg","12.07.24 07:00","z'Morge (normal)"
"","","1.0","kg","13.07.24 07:00","z'Morge (normal)"
"","","","","",""
"Konserven","Mais","4","kg","",""
"","","2","kg","04.07.24 12:00","Fajitas Vegi richtig"
"","","800","g","08.07.24 12:00","Fried Rice (Vegetarisch)"
"","","400","g","09.07.24 12:00","Chili con Soja"
"","","800","g","12.07.24 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Konserven","Nutella","400","g","",""
"","","400","g","11.07.24 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","4.84","kg","",""
"","","4","kg","01.07.24 18:00","5P Sauce zu Spaghetti"
"","","240","g","04.07.24 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","600","g","06.07.24 12:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Konserven","gehackte Tomaten","5.8","kg","",""
"","","1.8","kg","04.07.24 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","4","kg","09.07.24 12:00","Chili con Soja"
"","","","","",""
"Konserven","rote Bohnen","4","kg","",""
"","","4","kg","09.07.24 12:00","Chili con Soja"
"","","","","",""
"Milchprodukte","Bratbutter","640","g","",""
"","","600","g","02.07.24 12:00","Rösti"
"","","40","g","09.07.24 18:00","Penne Napoli (und Pesto)"
"","","","","",""
"Milchprodukte","Butter","12.4","kg","",""
"","","800","g","01.07.24 07:00","z'Morge (normal)"
"","","800","g","02.07.24 07:00","z'Morge (normal)"
"","","100","g","02.07.24 12:00","Rührei"
"","","600","g","02.07.24 18:00","Kartoffelstock"
"","","400","g","03.07.24 07:00","z'Morge (normal)"
"","","200","g","03.07.24 18:00","Naan"
"","","120","g","03.07.24 21:00","Sandsturm"
"","","280","g","03.07.24 21:00","Sandsturm"
"","","800","g","04.07.24 07:00","z'Morge (normal)"
"","","120","g","04.07.24 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","500","g","05.07.24 07:00","z'Morge (normal)"
"","","800","g","06.07.24 07:00","z'Morge (normal)"
"","","500","g","07.07.24 07:00","z'Morge (normal)"
"","","400","g","07.07.24 12:00","Lunch Sandwich"
"","","800","g","08.07.24 07:00","z'Morge (normal)"
"","","800","g","09.07.24 07:00","z'Morge (normal)"
"","","1.0","kg","09.07.24 12:00","Chnoblibrot"
"","","1.0","kg","11.07.24 07:00","Brunch Zmorge"
"","","800","g","12.07.24 07:00","z'Morge (normal)"
"","","400","g","12.07.24 12:00","Lunch Sandwich"
"","","800","g","13.07.24 07:00","z'Morge (normal)"
"","","400","g","13.07.24 12:00","Lunch Sandwich"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","600","g","",""
"","","600","g","06.07.24 18:00","Grillieren (nur Grilladen)"
"","","","","",""
"Milchprodukte","Crème fraiche","2","kg","",""
"","","2","kg","03.07.24 18:00","Pot Crème Fraîche"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","4.01","kg","",""
"","","8.0","g","06.07.24 18:00","Grillieren (nur Grilladen)"
"","","4","kg","08.07.24 18:00","Gschwellti / Baked Potatoes mit Kräuterquark, Grillgemüse und Halloumi"
"","","","","",""
"Milchprodukte","Halbrahm","2","Liter","",""
"","","2","Liter","12.07.24 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Milchprodukte","Jogurt","7.5","kg","",""
"","","2","kg","03.07.24 21:00","Sandsturm"
"","","1.5","kg","10.07.24 18:00","Vegi Wraps mit Falafel"
"","","4","kg","11.07.24 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Mascarpone","1.24","kg","",""
"","","640","g","11.07.24 21:00","Beerentiramisu (ohne Eier)"
"","","600","g","11.07.24 21:00","Anannastiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","69.8","Liter","",""
"","","4.0","Liter","01.07.24 07:00","z'Morge (normal)"
"","","2.0","Liter","01.07.24 18:00","5P Sauce zu Spaghetti"
"","","4.0","Liter","02.07.24 07:00","z'Morge (normal)"
"","","4","dl","02.07.24 12:00","Rührei"
"","","2.0","Liter","02.07.24 18:00","Kartoffelstock"
"","","2.0","Liter","03.07.24 07:00","z'Morge (normal)"
"","","2.0","Liter","03.07.24 07:00","Pancakes"
"","","6.0","Liter","03.07.24 12:00","Älplermagronen mit Apfelmus"
"","","2","dl","03.07.24 18:00","Naan"
"","","4.0","Liter","04.07.24 07:00","z'Morge (normal)"
"","","6.25","Liter","05.07.24 07:00","Porridge-Bowl"
"","","2.5","Liter","05.07.24 07:00","z'Morge (normal)"
"","","4.0","Liter","05.07.24 18:00","Fotzelschnitten mit Apfelmus"
"","","4.0","Liter","06.07.24 07:00","z'Morge (normal)"
"","","2.5","Liter","07.07.24 07:00","z'Morge (normal)"
"","","4.0","Liter","08.07.24 07:00","z'Morge (normal)"
"","","4.0","Liter","09.07.24 07:00","z'Morge (normal)"
"","","8.0","Liter","11.07.24 07:00","Brunch Zmorge"
"","","4.0","Liter","12.07.24 07:00","z'Morge (normal)"
"","","4.0","Liter","13.07.24 07:00","z'Morge (normal)"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.25","kg","",""
"","","1.25","kg","07.07.24 07:00","Birchermüsli"
"","","1.0","kg","08.07.24 18:00","Gschwellti / Baked Potatoes mit Kräuterquark, Grillgemüse und Halloumi"
"","","","","",""
"Milchprodukte","Quark","1.64","kg","",""
"","","1.0","kg","08.07.24 18:00","Gschwellti / Baked Potatoes mit Kräuterquark, Grillgemüse und Halloumi"
"","","640","g","11.07.24 21:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Rahm","6.45","Liter","",""
"","","5.2","Liter","01.07.24 18:00","5P Sauce zu Spaghetti"
"","","1.25","Liter","07.07.24 07:00","Birchermüsli"
"","","","","",""
"Milchprodukte","Rahmquark","600","g","",""
"","","600","g","11.07.24 21:00","Anannastiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Sauerrahm","1.72","Liter","",""
"","","1.6","Liter","04.07.24 12:00","Fajitas Vegi richtig"
"","","1.2","dl","09.07.24 12:00","Chili con Soja"
"","","","","",""
"Milchprodukte","Vollrahm","7.1","Liter","",""
"","","6","Liter","03.07.24 12:00","Älplermagronen mit Apfelmus"
"","","5.0","dl","11.07.24 21:00","Beerentiramisu (ohne Eier)"
"","","6.0","dl","11.07.24 21:00","Anannastiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.8","kg","",""
"","","600","g","07.07.24 12:00","Lunch Sandwich"
"","","600","g","12.07.24 12:00","Lunch Sandwich"
"","","600","g","13.07.24 12:00","Lunch Sandwich"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","4.2","kg","",""
"","","1.8","kg","06.07.24 18:00","griechischer Kichererbsen-Salat (Vegetarisch)"
"","","2.4","kg","10.07.24 12:00","griechischer Kichererbsen-Salat (Vegetarisch)"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","400","g","",""
"","","400","g","05.07.24 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.2","kg","",""
"","","1.6","kg","01.07.24 18:00","5P Sauce zu Spaghetti"
"","","600","g","04.07.24 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","6","kg","",""
"","","2","kg","04.07.24 12:00","Fajitas Vegi richtig"
"","","2","kg","06.07.24 12:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","2","kg","12.07.24 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.6","kg","",""
"","","1.6","kg","03.07.24 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
