"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","5.4","kg","10.10.21 18:00","Kartoffel-Gratin Rigi21"
"","","","","",""
"Grundnahrungsmittel","Margarine","810","g","",""
"","","135","g","12.10.21 12:00","Kürbis Hefeschnecken"
"","","675","g","16.10.21 12:00","Vegane Wähe"
"","","","","",""
"Grundnahrungsmittel","Mehl","14.8","kg","",""
"","","4.05","kg","10.10.21 12:00","Pasta Grundrezept"
"","","1.35","kg","12.10.21 12:00","Kürbis Hefeschnecken"
"","","338","g","13.10.21 18:00","Apfelstrudel"
"","","1.688","kg","13.10.21 18:00","Momos"
"","","1.526","kg","14.10.21 12:00","Quark-Kürbis Spätzli"
"","","2.625","kg","14.10.21 18:00","Burger Buns"
"","","675","g","15.10.21 18:00","Gemüse im Bierteig"
"","","855","g","15.10.21 18:00","Fisch im Bierteig"
"","","300","g","15.10.21 20:00","Schwarzwäldertorte mit selbstgemachtem Tortenboden"
"","","1.35","kg","16.10.21 12:00","Vegane Wähe"
"","","","","",""
"Grundnahrungsmittel","Tofu","1.96","kg","",""
"","","270","g","11.10.21 12:00","Matar Paneer"
"","","1.69","kg","16.10.21 12:00","Vegane Wähe"
"","","","","",""
"Grundnahrungsmittel","Wasser","54.2","Liter","",""
"","","8.64","dl","10.10.21 16:00","Zwetschgenkompott"
"","","1.62","dl","10.10.21 18:00","Glasierte Marroni"
"","","8.1","dl","10.10.21 18:00","Rotkraut Rigi21"
"","","2.7","dl","10.10.21 22:00","Caramelköpfli"
"","","1.49","dl","11.10.21 18:00","Magenbrot"
"","","4.05","dl","11.10.21 18:00","Magenbrot"
"","","4.05","dl","11.10.21 18:00","Gebrannte Mandeln"
"","","6.75","Liter","13.10.21 12:00","Bündner Gerstensuppe (Vegi)"
"","","40.5","Liter","14.10.21 07:00","Porridge mit Nüssen, Bananen & Beerensauce"
"","","3.375","Liter","15.10.21 18:00","Raindrop Cake"
"","","2.03","dl","16.10.21 12:00","Vegane Wähe"
"","","2.7","dl","16.10.21 12:00","Vegane Wähe"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","12.8","kg","",""
"","","2.16","kg","11.10.21 16:00","Z Vieri"
"","","4.05","kg","12.10.21 12:00","Lunch Sandwich"
"","","2.16","kg","13.10.21 16:00","Z Vieri"
"","","135","g","13.10.21 18:00","Apfelstrudel"
"","","2.16","kg","14.10.21 12:00","Z Vieri"
"","","2.16","kg","15.10.21 12:00","Z Vieri"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","4.05","kg","",""
"","","2.7","kg","11.10.21 12:00","Matar Paneer"
"","","1.35","kg","13.10.21 18:00","Soja Spiesse"
"","","","","",""
"Grundnahrungsmittel/Reis","Jasminreis","810","g","",""
"","","810","g","13.10.21 18:00","Sushi"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.51","kg","",""
"","","1.89","kg","15.10.21 12:00","Birnenrisotto"
"","","1.62","kg","15.10.21 12:00","Tomate- Spinatrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","675","g","",""
"","","675","g","14.10.21 12:00","Quark-Kürbis Spätzli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","270","g","",""
"","","270","g","10.10.21 12:00","Pasta mit Baumnüssen"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","110","g","",""
"","","90","g","10.10.21 12:00","Pesto Rosso"
"","","20","g","14.10.21 18:00","Burger Fresh"
"","","","","",""
"Hülsenfrüchte","grüne Linsen","3.24","kg","",""
"","","3.24","kg","10.10.21 18:00","grüne Linsen"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","675","g","",""
"","","675","g","13.10.21 12:00","Bündner Gerstensuppe (Vegi)"
"","","","","",""
"Konserven","Essiggurken","390","g","",""
"","","270","g","12.10.21 12:00","Lunch Sandwich"
"","","120","g","14.10.21 18:00","Randenburger"
"","","","","",""
"Konserven","Kokosmilch","3.58","Liter","",""
"","","3.24","Liter","13.10.21 18:00","Soja Spiesse"
"","","3.375","dl","13.10.21 18:00","Soja Spiesse"
"","","","","",""
"Konserven","Konfitüre","1.08","kg","",""
"","","270","g","10.10.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","270","g","11.10.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","270","g","15.10.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","270","g","16.10.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","","","",""
"Konserven","Tomaten (getrocknet)","270","g","",""
"","","270","g","10.10.21 12:00","Pesto Rosso"
"","","","","",""
"Konserven","Tomatenpuree","100","g","",""
"","","100","g","14.10.21 18:00","BBQ Burger"
"","","","","",""
"Konserven","gehackte Tomaten","2.7","kg","",""
"","","2.7","kg","11.10.21 12:00","Matar Paneer"
"","","","","",""
"Milchprodukte","Bratbutter","135","g","",""
"","","135","g","15.10.21 12:00","Birnenrisotto"
"","","","","",""
"Milchprodukte","Butter","268","kg* ","",""
"","","97.2","g* ","09.10.21 18:00","Gemüsepastetli"
"","","135","g* ","10.10.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","203","g* ","10.10.21 18:00","Glasierte Marroni"
"","","135","g* ","11.10.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","130","g* ","11.10.21 12:00","Naan"
"","","27","g* ","11.10.21 18:00","Magenbrot"
"","","67.5","g* ","11.10.21 18:00","Laugenbrezel"
"","","270","g* ","12.10.21 12:00","Lunch Sandwich"
"","","2.7","kg* ","13.10.21 18:00","Apfelstrudel"
"","","67.5","g* ","13.10.21 18:00","Apfelstrudel"
"","","675","g* ","13.10.21 18:00","Momos"
"","","81","g* ","14.10.21 12:00","Quark-Kürbis Spätzli"
"","","263","kg* ","14.10.21 18:00","Burger Buns"
"","","135","g* ","15.10.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","81","g* ","15.10.21 12:00","Tomate- Spinatrisotto"
"","","250","g* ","15.10.21 20:00","Schwarzwäldertorte mit selbstgemachtem Tortenboden"
"","","135","g* ","16.10.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","","","",""
"Milchprodukte","Crème fraiche","855","g","",""
"","","405","g","10.10.21 12:00","Pasta mit Spinat"
"","","450","g","10.10.21 12:00","Pasta mit Baumnüssen"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","540","g","",""
"","","540","g","11.10.21 18:00","Bratwurst und Senf"
"","","","","",""
"Milchprodukte","Halbrahm","1.62","Liter","",""
"","","1.35","Liter","09.10.21 18:00","Gemüsepastetli"
"","","2.7","dl","13.10.21 12:00","Bündner Gerstensuppe (Vegi)"
"","","","","",""
"Milchprodukte","Jogurt","2.63","kg","",""
"","","405","g","11.10.21 12:00","Naan"
"","","1.22","kg","11.10.21 12:00","Mango Lassi"
"","","1.01","kg","16.10.21 12:00","Vegane Wähe"
"","","","","",""
"Milchprodukte","Milch","96.4","Liter","",""
"","","5.4","Liter","10.10.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","8.1","dl","10.10.21 18:00","Kartoffel-Gratin Rigi21"
"","","2.7","Liter","10.10.21 22:00","Caramelköpfli"
"","","5.4","Liter","11.10.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","8.1","dl","11.10.21 12:00","Naan"
"","","67.5","Liter","11.10.21 12:00","Paneer"
"","","4.05","dl","11.10.21 18:00","Magenbrot"
"","","8.1","dl","11.10.21 18:00","Laugenbrezel"
"","","1.75","Liter","14.10.21 18:00","Burger Buns"
"","","5.4","Liter","15.10.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","5.4","Liter","16.10.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","","","",""
"Milchprodukte","Quark","1.53","kg","",""
"","","1.53","kg","14.10.21 12:00","Quark-Kürbis Spätzli"
"","","","","",""
"Milchprodukte","Rahm","8.1","dl","",""
"","","8.1","dl","10.10.21 18:00","Kartoffel-Gratin Rigi21"
"","","","","",""
"Milchprodukte","Vollrahm","2.01","Liter","",""
"","","8.1","dl","10.10.21 22:00","Caramelköpfli"
"","","1.2","Liter","15.10.21 20:00","Schwarzwäldertorte mit selbstgemachtem Tortenboden"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","405","g","",""
"","","405","g","12.10.21 12:00","Lunch Sandwich"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","2.03","kg","",""
"","","405","g","13.10.21 18:00","Sushi"
"","","1.08","kg","15.10.21 18:00","Angstschweiss - 5erlei Geschmäcker"
"","","540","g","15.10.21 18:00","Regenbogen Tartar"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","300","g","",""
"","","300","g","14.10.21 18:00","Randenburger"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","500","g","",""
"","","500","g","14.10.21 18:00","Burger Fresh"
"","","","","",""
"Milchprodukte/Käse","Paneer","3.04","kg","",""
"","","3.04","kg","11.10.21 12:00","Matar Paneer"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.14","kg","",""
"","","90","g","10.10.21 12:00","Pesto Rosso"
"","","50","g","14.10.21 18:00","Burger Fresh"
"","","324","g","15.10.21 12:00","Birnenrisotto"
"","","675","g","15.10.21 12:00","Tomate- Spinatrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.67","kg","",""
"","","675","g","10.10.21 18:00","Kartoffel-Gratin Rigi21"
"","","324","g","10.10.21 18:00","Kartoffel-Gratin Rigi21"
"","","675","g","14.10.21 12:00","Quark-Kürbis Spätzli"
"","","","","",""
"Milchprodukte/Käse","Sprinz","180","g","",""
"","","180","g","10.10.21 12:00","Pasta mit Spinat"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
