"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","10","Liter","16.08.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","10","Liter","17.08.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","10","Liter","18.08.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","10","Liter","19.08.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","5","dl","19.08.21 10:00","Fruchtwähe"
"","","8.8","dl","19.08.21 18:00","Capuns"
"","","10","Liter","20.08.21 07:00","Brunch Zmorge rösti"
"","","10","Liter","21.08.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.35","kg","",""
"","","1.35","kg","16.08.21 16:00","Mascarpone-Himbeerquark"
"","","","","",""
"Milchprodukte","Rahm","91","Liter","",""
"","","90","Liter","16.08.21 16:00","Mascarpone-Himbeerquark"
"","","1.0","Liter","18.08.21 18:00","Safranrisotto"
"","","","","",""
"Milchprodukte","Vollrahm","3.36","Liter","",""
"","","1.6","Liter","15.08.21 12:00","Capuns"
"","","1.76","Liter","19.08.21 18:00","Capuns"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.0","kg","",""
"","","1.0","kg","20.08.21 07:00","Brunch Zmorge rösti"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","250","g","",""
"","","250","g","19.08.21 12:00","Wassermelonensalat mit Feta"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","450","g","",""
"","","450","g","19.08.21 12:00","Hörnlisalat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","744","g","",""
"","","300","g","18.08.21 18:00","Pilzrisotto"
"","","300","g","18.08.21 18:00","Safranrisotto"
"","","144","g","18.08.21 18:00","Birnenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.68","kg","",""
"","","400","g","15.08.21 12:00","Capuns"
"","","400","g","15.08.21 12:00","Capuns"
"","","1.0","kg","16.08.21 12:00","Basilikumpesto"
"","","440","g","19.08.21 18:00","Capuns"
"","","440","g","19.08.21 18:00","Capuns"
"","","","","",""
"Milchprodukte/Käse","Ricotta","510","g","",""
"","","510","g","17.08.21 12:00","Kartoffel-Rüebli-Tätschli"
"","","","","",""
"Milchprodukte/Käse","Sprinz","300","g","",""
"","","300","g","16.08.21 12:00","Pasta mit Spinat"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
