"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.7","dl","31.07.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","5.4","dl","01.08.19 18:00","Grillade Reissalat"
"","","3.78","dl* ","01.08.19 18:00","Grillade Gurkensalat"
"","","2.16","Liter* ","08.08.19 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze/Kräuter","Basilikum","300","g","",""
"","","300","g","30.07.19 18:00","Penne Napoli"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","5.4","g","",""
"","","5.4","g","01.08.19 18:00","Grillade Maissalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","540","g","",""
"","","54","g","01.08.19 12:00","Bündner Gerstensuppe mit Bündner Plättli"
"","","270","g","01.08.19 18:00","Grillade Kartoffelsalat"
"","","216","g","01.08.19 18:00","Grillade Caprese"
"","","","","",""
"Grundnahrungsmittel","Eier","333","Stück","",""
"","","9.75","Stück","28.07.19 12:00","Wähenbuffet Spinatwähe"
"","","3.0","Stück","28.07.19 12:00","Wähenbuffet Schaffhauser Zwiebelechueche"
"","","6.5","Stück","28.07.19 12:00","Wähenbuffet Basler Käskiechli"
"","","13.5","Stück","28.07.19 16:00","Solothurner Caramelcreme"
"","","10.8","Stück","29.07.19 16:00","Thurgauer Apfelkuchen"
"","","54","Stück","30.07.19 12:00","Berner Röschti mit Spiegelei"
"","","54","Stück","30.07.19 12:00","Zitronencake"
"","","54","Stück","01.08.19 07:00","Rührei und Speck"
"","","13.5","Stück","03.08.19 12:00","Neuenburger Gemüsegratin"
"","","27","Stück","04.08.19 12:00","Aargauer Rüeblitorte"
"","","1.0","Stück","04.08.19 22:00","Cookies"
"","","21.6","Stück","06.08.19 18:00","Rüeblicake"
"","","27","Stück","08.08.19 12:00","Fotzelschnitten"
"","","27","Stück","08.08.19 12:00","Fotzelschnitten"
"","","10.5","Stück","08.08.19 18:00","Carbonara"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","3.0","Stück","",""
"","","3.0","Stück","28.07.19 22:00","Glückskekse"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","22.7","kg","",""
"","","13.5","kg","01.08.19 18:00","Grillade Kartoffelsalat"
"","","9.18","kg","04.08.19 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","21.7","kg","",""
"","","7.02","kg","27.07.19 18:00","Älplermagronen"
"","","13.5","kg","30.07.19 12:00","Berner Röschti mit Spiegelei"
"","","1.2","kg","02.08.19 18:00","Raclette"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","8.1","kg","",""
"","","8.1","kg","03.08.19 12:00","Neuenburger Gemüsegratin"
"","","","","",""
"Grundnahrungsmittel","Mehl","9.486","kg* ","",""
"","","1.35","kg","28.07.19 12:00","Wähenbuffet Kuchenteig"
"","","97.5","g* ","28.07.19 12:00","Wähenbuffet Genfer Birnenkuchen"
"","","65","g* ","28.07.19 12:00","Wähenbuffet Basler Käskiechli"
"","","60","g* ","28.07.19 22:00","Glückskekse"
"","","1.08","kg* ","29.07.19 16:00","Thurgauer Apfelkuchen"
"","","2.7","kg* ","30.07.19 12:00","Zitronencake"
"","","918","g* ","03.08.19 18:00","Zwetschgenkompott mit Crumble"
"","","405","g* ","04.08.19 12:00","Aargauer Rüeblitorte"
"","","400","g* ","04.08.19 22:00","Cookies"
"","","1.89","kg* ","06.08.19 18:00","Rüeblicake"
"","","520","g* ","07.08.19 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Tofu","280","g","",""
"","","180","g","06.08.19 18:00","Züri Geschnetzeltes mit Tofu"
"","","100","g","07.08.19 18:00","Riz Casimir Vegi"
"","","","","",""
"Grundnahrungsmittel","Wasser","8.542","Liter","",""
"","","5.4","Liter","27.07.19 18:00","Älplermagronen"
"","","6.75","dl","28.07.19 12:00","Wähenbuffet Kuchenteig"
"","","2.03","dl","28.07.19 16:00","Solothurner Caramelcreme"
"","","2.16","Liter","01.08.19 18:00","Grillade Kartoffelsalat"
"","","5.4","cl","04.08.19 12:00","Aargauer Rüeblitorte"
"","","5","cl","06.08.19 18:00","Züri Geschnetzeltes mit Tofu"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","57.6","kg","",""
"","","810","g","28.07.19 07:00","Standartzmorge"
"","","810","g","29.07.19 07:00","Standartzmorge"
"","","7.8","kg","29.07.19 12:00","Lunch Sandwich"
"","","810","g","30.07.19 07:00","Standartzmorge"
"","","810","g","31.07.19 07:00","Standartzmorge"
"","","7.8","kg","31.07.19 12:00","Lunch Sandwich"
"","","8.1","kg","01.08.19 07:00","Brunch"
"","","5.4","kg","01.08.19 12:00","Bündner Gerstensuppe mit Bündner Plättli"
"","","1.5","kg","01.08.19 18:00","Grillade"
"","","810","g","02.08.19 07:00","Standartzmorge"
"","","8.1","kg","02.08.19 12:00","Lunch Sandwich"
"","","5.4","kg","02.08.19 18:00","Walliser Fondue moitié-moitié"
"","","810","g","03.08.19 07:00","Standartzmorge"
"","","810","g","05.08.19 07:00","Standartzmorge"
"","","810","g","06.08.19 07:00","Standartzmorge"
"","","810","g","07.08.19 07:00","Standartzmorge"
"","","5.4","kg","08.08.19 12:00","Fotzelschnitten"
"","","810","g","09.08.19 07:00","Standartzmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","54","g","",""
"","","54","g","30.07.19 09:00","Weggli mit Branchli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","162","Stück","",""
"","","162","Stück","07.08.19 18:00","Himbeertiramisu "
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","40","Stück","",""
"","","40","Stück","02.08.19 18:00","Toast Hawaii"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.6","kg","",""
"","","2.6","kg","07.08.19 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.24","kg","",""
"","","1.62","kg","29.07.19 18:00","Safranrisotto"
"","","1.62","kg","29.07.19 18:00","Tessiner Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Reis","Wildreis","2.7","kg","",""
"","","2.7","kg","01.08.19 18:00","Grillade Reissalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","8.1","kg","",""
"","","2.7","kg","27.07.19 18:00","Älplermagronen"
"","","5.4","kg","31.07.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","8.64","kg","",""
"","","8.64","kg","28.07.19 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","6","kg","",""
"","","6","kg","30.07.19 18:00","Penne Napoli"
"","","","","",""
"Konserven","Ananasscheiben","50.8","Stück","",""
"","","40","Stück","02.08.19 18:00","Toast Hawaii"
"","","10.8","Stück","07.08.19 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Konserven","Champignons","2.6","kg","",""
"","","2.6","kg","06.08.19 18:00","Züri Geschnetzeltes"
"","","","","",""
"Konserven","Essiggurken","200","g","",""
"","","200","g","02.08.19 18:00","Raclette"
"","","","","",""
"Konserven","Fruchtsalat","2.08","kg","",""
"","","2.08","kg","07.08.19 18:00","Riz Casimir"
"","","","","",""
"Konserven","Herzkirschen","40","Stück","",""
"","","40","Stück","02.08.19 18:00","Toast Hawaii"
"","","","","",""
"Konserven","Konfitüre","11.3","kg","",""
"","","1.08","kg","28.07.19 07:00","Standartzmorge"
"","","1.08","kg","29.07.19 07:00","Standartzmorge"
"","","1.08","kg","30.07.19 07:00","Standartzmorge"
"","","1.08","kg","31.07.19 07:00","Standartzmorge"
"","","378","g","01.08.19 07:00","Brunch"
"","","1.08","kg","02.08.19 07:00","Standartzmorge"
"","","1.08","kg","03.08.19 07:00","Standartzmorge"
"","","100","g","03.08.19 22:00","Mini-Apfelstrudel"
"","","1.08","kg","05.08.19 07:00","Standartzmorge"
"","","1.08","kg","06.08.19 07:00","Standartzmorge"
"","","1.08","kg","07.08.19 07:00","Standartzmorge"
"","","1.08","kg","09.08.19 07:00","Standartzmorge"
"","","","","",""
"Konserven","Mais","7.56","kg","",""
"","","1.08","kg","28.07.19 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","5.4","kg","01.08.19 18:00","Grillade Maissalat"
"","","1.08","kg","05.08.19 12:00","Wraps"
"","","","","",""
"Konserven","Nutella","432","g","",""
"","","432","g","01.08.19 07:00","Brunch"
"","","","","",""
"Konserven","Silberzwiebeln","200","g","",""
"","","200","g","02.08.19 18:00","Raclette"
"","","","","",""
"Konserven","Tomatenpuree","1.37","kg","",""
"","","162","g","29.07.19 18:00","Tessiner Tomatenrisotto"
"","","162","g","31.07.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","810","g","07.08.19 12:00","Pizza mit versch. Zutaten"
"","","240","g","08.08.19 18:00","5 P"
"","","","","",""
"Konserven","gehackte Tomaten","3.46","kg","",""
"","","1.22","kg","29.07.19 18:00","Tessiner Tomatenrisotto"
"","","2.25","kg","30.07.19 18:00","Penne Napoli"
"","","","","",""
"Konserven","geschälte Tomaten","5.4","kg","",""
"","","5.4","kg","07.08.19 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Milchprodukte","Bratbutter","531","g","",""
"","","5.4","g","30.07.19 12:00","Berner Röschti mit Spiegelei"
"","","6.0","g","06.08.19 18:00","Züri Geschnetzeltes mit Tofu"
"","","520","g","06.08.19 18:00","Züri Geschnetzeltes"
"","","","","",""
"Milchprodukte","Butter","13.9","kg* ","",""
"","","194","g* ","27.07.19 18:00","Älplermagronen"
"","","540","g* ","28.07.19 07:00","Standartzmorge"
"","","540","g* ","28.07.19 12:00","Wähenbuffet Kuchenteig"
"","","36","g* ","28.07.19 12:00","Wähenbuffet Schaffhauser Zwiebelechueche"
"","","45","g* ","28.07.19 22:00","Glückskekse"
"","","540","g* ","29.07.19 07:00","Standartzmorge"
"","","675","g* ","29.07.19 16:00","Thurgauer Apfelkuchen"
"","","81","g* ","29.07.19 18:00","Tessiner Tomatenrisotto"
"","","540","g* ","30.07.19 07:00","Standartzmorge"
"","","2.7","kg* ","30.07.19 12:00","Zitronencake"
"","","540","g* ","31.07.19 07:00","Standartzmorge"
"","","270","g* ","31.07.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","432","g* ","01.08.19 07:00","Brunch"
"","","135","g* ","01.08.19 07:00","Rührei und Speck"
"","","162","g* ","01.08.19 12:00","Bündner Gerstensuppe mit Bündner Plättli"
"","","540","g* ","02.08.19 07:00","Standartzmorge"
"","","200","g* ","02.08.19 18:00","Toast Hawaii"
"","","540","g* ","03.08.19 07:00","Standartzmorge"
"","","675","g* ","03.08.19 18:00","Zwetschgenkompott mit Crumble"
"","","162","g* ","04.08.19 12:00","Pastetli mit Brätchügeli"
"","","540","g* ","04.08.19 12:00","Rüebli und Erbsli"
"","","150","g* ","04.08.19 22:00","Cookies"
"","","540","g* ","05.08.19 07:00","Standartzmorge"
"","","540","g* ","06.08.19 07:00","Standartzmorge"
"","","1.08","kg* ","06.08.19 18:00","Rüeblicake"
"","","540","g* ","07.08.19 07:00","Standartzmorge"
"","","390","g* ","07.08.19 18:00","Riz Casimir"
"","","540","g* ","09.08.19 07:00","Standartzmorge"
"","","","","",""
"Milchprodukte","Crème fraiche","2.57","kg","",""
"","","300","g","28.07.19 12:00","Wähenbuffet Schaffhauser Zwiebelechueche"
"","","108","g","01.08.19 18:00","Grillade Maissalat"
"","","2.16","kg","02.08.19 12:00","Gemüse Dip für Lunch"
"","","","","",""
"Milchprodukte","Früchtejoghurt","1.08","kg","",""
"","","1.08","kg","01.08.19 07:00","Brunch"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","250","g","",""
"","","250","g","01.08.19 18:00","Grillade"
"","","","","",""
"Milchprodukte","Halbrahm","9.8","Liter","",""
"","","3.25","dl","28.07.19 12:00","Wähenbuffet Spinatwähe"
"","","2.7","Liter","28.07.19 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","2.43","Liter","03.08.19 12:00","Neuenburger Gemüsegratin"
"","","2.34","Liter","06.08.19 18:00","Züri Geschnetzeltes"
"","","2","Liter","08.08.19 18:00","5 P"
"","","","","",""
"Milchprodukte","Jogurt","8.1","kg","",""
"","","810","g","28.07.19 07:00","Standartzmorge"
"","","810","g","29.07.19 07:00","Standartzmorge"
"","","810","g","30.07.19 07:00","Standartzmorge"
"","","810","g","31.07.19 07:00","Standartzmorge"
"","","810","g","02.08.19 07:00","Standartzmorge"
"","","810","g","03.08.19 07:00","Standartzmorge"
"","","810","g","05.08.19 07:00","Standartzmorge"
"","","810","g","06.08.19 07:00","Standartzmorge"
"","","810","g","07.08.19 07:00","Standartzmorge"
"","","810","g","09.08.19 07:00","Standartzmorge"
"","","","","",""
"Milchprodukte","Mascarpone","1.35","kg","",""
"","","1.35","kg","07.08.19 18:00","Himbeertiramisu "
"","","","","",""
"Milchprodukte","Milch","132","Liter","",""
"","","8.1","dl","27.07.19 18:00","Älplermagronen"
"","","2.0","Liter","27.07.19 22:00","Heisse Schockolade"
"","","10.8","Liter","28.07.19 07:00","Standartzmorge"
"","","1.5","dl","28.07.19 12:00","Wähenbuffet Schaffhauser Zwiebelechueche"
"","","3.375","Liter","28.07.19 16:00","Solothurner Caramelcreme"
"","","2.7","Liter","28.07.19 16:00","Solothurner Caramelcreme"
"","","10.8","Liter","29.07.19 07:00","Standartzmorge"
"","","5.4","dl","29.07.19 16:00","Thurgauer Apfelkuchen"
"","","10.8","Liter","30.07.19 07:00","Standartzmorge"
"","","10.8","Liter","31.07.19 07:00","Standartzmorge"
"","","8.1","Liter","01.08.19 07:00","Brunch"
"","","1.75","Liter","01.08.19 07:00","Biechermüesli"
"","","10.8","Liter","02.08.19 07:00","Standartzmorge"
"","","10.8","Liter","03.08.19 07:00","Standartzmorge"
"","","10.8","Liter","05.08.19 07:00","Standartzmorge"
"","","10.8","Liter","06.08.19 07:00","Standartzmorge"
"","","10.8","Liter","07.08.19 07:00","Standartzmorge"
"","","4.32","Liter","08.08.19 12:00","Fotzelschnitten"
"","","10.8","Liter","09.08.19 07:00","Standartzmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","6.22","kg","",""
"","","1.0","kg","30.07.19 22:00","Mango-Bananen Smoothie"
"","","1.08","kg","01.08.19 07:00","Brunch"
"","","1.58","kg","01.08.19 07:00","Biechermüesli"
"","","540","g","01.08.19 18:00","Grillade Kartoffelsalat"
"","","2.03","kg","01.08.19 18:00","Grillade Gurkensalat"
"","","","","",""
"Milchprodukte","Rahm","11.9","Liter","",""
"","","8.1","dl","27.07.19 18:00","Älplermagronen"
"","","5.85","dl","28.07.19 12:00","Wähenbuffet Basler Käskiechli"
"","","1.35","Liter","29.07.19 18:00","Safranrisotto"
"","","2.7","Liter","01.08.19 12:00","Bündner Gerstensuppe mit Bündner Plättli"
"","","5.4","Liter","04.08.19 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","1.05","Liter","08.08.19 18:00","Carbonara"
"","","","","",""
"Milchprodukte","Vollrahm","4.36","Liter","",""
"","","2.34","dl","28.07.19 12:00","Wähenbuffet Genfer Birnenkuchen"
"","","2.7","Liter","04.08.19 12:00","Pastetli mit Brätchügeli"
"","","8","cl","06.08.19 18:00","Züri Geschnetzeltes mit Tofu"
"","","1.35","Liter","07.08.19 18:00","Himbeertiramisu "
"","","","","",""
"Milchprodukte","saurer Halbrahm","2.43","kg","",""
"","","2.43","kg","03.08.19 12:00","Neuenburger Gemüsegratin"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","6.89","kg","",""
"","","2.7","kg","27.07.19 18:00","Älplermagronen"
"","","195","g","28.07.19 12:00","Wähenbuffet Spinatwähe"
"","","1.62","kg","29.07.19 07:00","Zmorgezusatz Fleisch und Käse"
"","","780","g","29.07.19 12:00","Lunch Sandwich"
"","","780","g","31.07.19 12:00","Lunch Sandwich"
"","","810","g","02.08.19 12:00","Lunch Sandwich"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","650","g","",""
"","","650","g","28.07.19 12:00","Wähenbuffet Basler Käskiechli"
"","","","","",""
"Milchprodukte/Käse","Freiburger Vacherin","3","kg","",""
"","","3","kg","02.08.19 18:00","Walliser Fondue moitié-moitié"
"","","","","",""
"Milchprodukte/Käse","Gouda","1.35","kg","",""
"","","1.35","kg","05.08.19 12:00","Wraps"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","7.025","kg","",""
"","","650","g","28.07.19 12:00","Wähenbuffet Basler Käskiechli"
"","","3.0","kg","02.08.19 18:00","Walliser Fondue moitié-moitié"
"","","3.375","kg","03.08.19 12:00","Neuenburger Gemüsegratin"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","2.87","kg","",""
"","","1.62","kg","01.08.19 07:00","Brunch"
"","","1.25","kg","02.08.19 18:00","Toast Hawaii"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","7.83","kg","",""
"","","2.43","kg","01.08.19 18:00","Grillade Caprese"
"","","5.4","kg","07.08.19 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.43","kg","",""
"","","405","g","29.07.19 18:00","Safranrisotto"
"","","405","g","29.07.19 18:00","Tessiner Tomatenrisotto"
"","","225","g","08.08.19 18:00","Carbonara"
"","","400","g","08.08.19 18:00","5 P"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","800","g","",""
"","","800","g","02.08.19 18:00","Raclette"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","4.86","kg","",""
"","","2.7","kg","28.07.19 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","1.08","kg","31.07.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","1.08","kg","08.08.19 12:00","Fotzelschnitten"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
