"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Konserven","Mais","310","g","",""
"","","310","g","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Konserven","Nutella","2.87","kg","",""
"","","233","g","21.08.16 08:00","Frühstück DiLa"
"","","233","g","22.08.16 08:00","Frühstück DiLa"
"","","233","g","23.08.16 08:00","Frühstück DiLa"
"","","233","g","24.08.16 08:00","Frühstück DiLa"
"","","233","g","25.08.16 08:00","Frühstück DiLa"
"","","233","g","26.08.16 08:00","Frühstück DiLa"
"","","233","g","27.08.16 08:00","Frühstück DiLa"
"","","233","g","28.08.16 08:00","Frühstück DiLa"
"","","310","g","29.08.16 08:00","Hike-Frühstück DiLa"
"","","233","g","31.08.16 08:00","Frühstück DiLa"
"","","233","g","01.09.16 08:00","Frühstück DiLa"
"","","233","g","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Konserven","gehackte Tomaten","15.5","kg","",""
"","","6.2","kg","20.08.16 18:00","Rote Linsensuppe"
"","","6.2","kg","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","3.1","kg","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Konserven","rote Bohnen","3.1","kg","",""
"","","3.1","kg","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Milchprodukte","Butter","512","g","",""
"","","202","g","20.08.16 18:00","Rote Linsensuppe"
"","","310","g","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Milchprodukte","Jogurt","465","g","",""
"","","465","g","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte","Magerquark","6.2","kg","",""
"","","6.2","kg","22.08.16 18:00","Kartoffeln mit Quark"
"","","","","",""
"Milchprodukte","Milch","142","Liter","",""
"","","12.4","Liter","21.08.16 08:00","Frühstück DiLa"
"","","12.4","Liter","22.08.16 08:00","Frühstück DiLa"
"","","12.4","Liter","23.08.16 08:00","Frühstück DiLa"
"","","12.4","Liter","24.08.16 08:00","Frühstück DiLa"
"","","12.4","Liter","25.08.16 08:00","Frühstück DiLa"
"","","12.4","Liter","26.08.16 08:00","Frühstück DiLa"
"","","12.4","Liter","27.08.16 08:00","Frühstück DiLa"
"","","12.4","Liter","28.08.16 08:00","Frühstück DiLa"
"","","3.1","Liter","30.08.16 20:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","12.4","Liter","31.08.16 08:00","Frühstück DiLa"
"","","2.325","Liter","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","12.4","Liter","01.09.16 08:00","Frühstück DiLa"
"","","12.4","Liter","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Milchprodukte","Sauerrahm","9.3","cl","",""
"","","9.3","cl","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Milchprodukte","Vollrahm","2.48","Liter","",""
"","","2.48","Liter","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","","","",""
"Milchprodukte","saurer Halbrahm","775","g","",""
"","","775","g","22.08.16 18:00","Kartoffeln mit Quark"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","620","g","",""
"","","620","g","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","7.16","kg","",""
"","","620","g","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","620","g","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","620","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","620","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","620","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","620","g","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","620","g","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","620","g","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","620","g","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","620","g","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","620","g","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","340","g","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","18.2","kg","",""
"","","620","g","21.08.16 08:00","Frühstück DiLa"
"","","930","g","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","620","g","22.08.16 08:00","Frühstück DiLa"
"","","930","g","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","620","g","23.08.16 08:00","Frühstück DiLa"
"","","930","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","620","g","24.08.16 08:00","Frühstück DiLa"
"","","930","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","620","g","25.08.16 08:00","Frühstück DiLa"
"","","930","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","620","g","26.08.16 08:00","Frühstück DiLa"
"","","930","g","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","620","g","27.08.16 08:00","Frühstück DiLa"
"","","930","g","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","620","g","28.08.16 08:00","Frühstück DiLa"
"","","930","g","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","930","g","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","620","g","29.08.16 08:00","Hike-Frühstück DiLa"
"","","620","g","31.08.16 08:00","Frühstück DiLa"
"","","930","g","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","620","g","01.09.16 08:00","Frühstück DiLa"
"","","930","g","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","620","g","02.09.16 08:00","Frühstück DiLa"
"","","510","g","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Milchprodukte/Käse","Parmesan","775","g","",""
"","","775","g","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.55","kg","",""
"","","1.55","kg","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
