"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","40","Stück","06.02.14 22:00","falsche Spiegeleier mit Quark/Joghurt"
"","","","","",""
"Konserven","Tomatenpuree","992","g","",""
"","","240","g","03.02.14 20:00","Lasagne light"
"","","152","g","03.02.14 20:00","Lasagne (vegi) light"
"","","600","g","06.02.14 16:00","Tomatensuppe"
"","","","","",""
"Konserven","Zwetschgenkonfitüre","160","g","",""
"","","160","g","01.02.14 22:00","Zwetschgenstrudel mit Vanillesauce"
"","","","","",""
"Konserven","gehackte Tomaten","11","kg","",""
"","","2","kg","02.02.14 20:00","Thay-Curry (mit Poulet und Reis)"
"","","3","kg","03.02.14 20:00","Lasagne light"
"","","1.0","kg","03.02.14 20:00","Lasagne (vegi) light"
"","","5","kg","06.02.14 16:00","Tomatensuppe"
"","","","","",""
"Konserven","geschälte Tomaten","600","g","",""
"","","600","g","03.02.14 16:00","Minestrone (Tiptopf)"
"","","","","",""
"Konserven","rote Bohnen","1.0","kg","",""
"","","1.0","kg","03.02.14 16:00","Minestrone (Tiptopf)"
"","","","","",""
"Milchprodukte","Bratbutter","70","g","",""
"","","70","g","01.02.14 20:00","Hackbraten mit Cognac-Rahm-Sauce"
"","","","","",""
"Milchprodukte","Butter","4.37","kg* ","",""
"","","0.3","g","01.02.14 13:00","Nussschnitten (Eiweissverwertung)"
"","","450","g","01.02.14 20:00","Kartoffelstock (NICHT Stocki)"
"","","320","g","01.02.14 22:00","Zwetschgenstrudel mit Vanillesauce"
"","","400","g","02.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","400","g","03.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","120","g","03.02.14 20:00","Lasagne light"
"","","40","g","03.02.14 20:00","Lasagne (vegi) light"
"","","400","g","04.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","120","g* ","04.02.14 16:00","Rüebli-Ingwer-Suppe"
"","","75","g* ","05.02.14 06:00","Rührei (Erweiterung zu Grundrezept)"
"","","400","g* ","05.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","120","g* ","05.02.14 20:00","Indisch"
"","","720","g* ","05.02.14 22:00","Apple Crumble"
"","","400","g* ","06.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","400","g* ","07.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","","","",""
"Milchprodukte","Früchtejoghurt","17","kg","",""
"","","2.5","kg","02.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","2.5","kg","03.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","2.5","kg","04.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","2","kg","04.02.14 06:00","Birchermüesli ohne Trauben"
"","","2.5","kg","05.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","2.5","kg","06.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","2.5","kg","07.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","","","",""
"Milchprodukte","Halbrahm","8.28","Liter","",""
"","","8.0","dl","01.02.14 16:00","Erbsensuppe"
"","","1.8","Liter","02.02.14 20:00","Thay-Curry (mit Poulet und Reis)"
"","","8.1","dl","03.02.14 20:00","Lasagne light"
"","","2.7","dl","03.02.14 20:00","Lasagne (vegi) light"
"","","1.6","Liter","04.02.14 16:00","Rüebli-Ingwer-Suppe"
"","","1.0","Liter","06.02.14 16:00","Tomatensuppe"
"","","2","Liter","06.02.14 20:00","Älplermagronen mit viel Apfelmus und sonstigen Extrawünschen"
"","","","","",""
"Milchprodukte","Magerquark","2.5","kg","",""
"","","2.5","kg","06.02.14 22:00","falsche Spiegeleier mit Quark/Joghurt"
"","","","","",""
"Milchprodukte","Mascarpone","1.6","kg","",""
"","","1.6","kg","02.02.14 22:00","Tiramisu (mit Eier)"
"","","","","",""
"Milchprodukte","Milch","49.6","Liter","",""
"","","6.3","dl","01.02.14 20:00","Hackbraten mit Cognac-Rahm-Sauce"
"","","3.75","Liter","01.02.14 20:00","Kartoffelstock (NICHT Stocki)"
"","","2.0","Liter","01.02.14 22:00","Zwetschgenstrudel mit Vanillesauce"
"","","5.6","Liter","02.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","5.6","Liter","03.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","2.4","Liter","03.02.14 20:00","Lasagne light"
"","","8","dl","03.02.14 20:00","Lasagne (vegi) light"
"","","8","dl","03.02.14 20:00","Lasagne (vegi) light"
"","","3.0","Liter","03.02.14 22:00","panna cotta"
"","","5.6","Liter","04.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","4","dl","04.02.14 06:00","Birchermüesli ohne Trauben"
"","","1.8","dl","05.02.14 06:00","Rührei (Erweiterung zu Grundrezept)"
"","","5.6","Liter","05.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","5.6","Liter","06.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","2.0","Liter","06.02.14 20:00","Älplermagronen mit viel Apfelmus und sonstigen Extrawünschen"
"","","5.6","Liter","07.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","","","",""
"Milchprodukte","Nature Joghurt","5.72","kg","",""
"","","720","g","04.02.14 18:00","Selleriesalat mit Früchten"
"","","2.5","kg","05.02.14 20:00","Indisch"
"","","2.5","kg","06.02.14 22:00","falsche Spiegeleier mit Quark/Joghurt"
"","","","","",""
"Milchprodukte","Schabzigerstöckli (200g)","2.4","Stück","",""
"","","2.4","Stück","06.02.14 20:00","Älplermagronen mit viel Apfelmus und sonstigen Extrawünschen"
"","","","","",""
"Milchprodukte","Vollrahm","5.05","Liter","",""
"","","1.05","Liter","01.02.14 20:00","Hackbraten mit Cognac-Rahm-Sauce"
"","","3","Liter","03.02.14 22:00","panna cotta"
"","","1.0","Liter","04.02.14 22:00","Süssmostcreme"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","2","kg","",""
"","","2","kg","06.02.14 20:00","Älplermagronen mit viel Apfelmus und sonstigen Extrawünschen"
"","","","","",""
"Milchprodukte/Käse","Freiburger Vacherin","4","kg","",""
"","","4","kg","04.02.14 20:00","Fondue moitié-moitié mit Gemüse/Früchten"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","4.0","kg","",""
"","","4.0","kg","04.02.14 20:00","Fondue moitié-moitié mit Gemüse/Früchten"
"","","","","",""
"Milchprodukte/Käse","Paneer","5","kg","",""
"","","5","kg","05.02.14 20:00","Indisch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","800","g","",""
"","","400","g","03.02.14 16:00","Minestrone (Tiptopf)"
"","","400","g","03.02.14 18:00","Eisbergsalat mit Rucola und Parmesan"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.2","kg","",""
"","","900","g","03.02.14 20:00","Lasagne light"
"","","300","g","03.02.14 20:00","Lasagne (vegi) light"
"","","","","",""
"Milchprodukte/Käse","Ricotta","1.6","kg","",""
"","","1.2","kg","03.02.14 20:00","Lasagne light"
"","","400","g","03.02.14 20:00","Lasagne (vegi) light"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
