"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","204","g","12.04.23 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","320","g","13.04.23 08:00","Zmorge"
"","","320","g","14.04.23 08:00","Zmorge"
"","","320","g","15.04.23 08:00","Zmorge"
"","","","","",""
"Milchprodukte","Crème fraiche","50","g","",""
"","","50","g","10.04.23 18:00","Gefüllte Kartoffeln"
"","","","","",""
"Milchprodukte","Halbrahm","4.84","Liter","",""
"","","1.4","Liter","09.04.23 17:45","Omeletten mit Pilzsauce"
"","","2.6","Liter","13.04.23 12:15","Glarner Spätzlipfanne mit Gemüse"
"","","8.4","dl","14.04.23 12:00","Käsesauce für Pastaplausch"
"","","","","",""
"Milchprodukte","Jogurt","3.36","kg","",""
"","","480","g","09.04.23 08:00","Zmorge"
"","","480","g","10.04.23 08:00","Zmorge"
"","","480","g","11.04.23 08:00","Zmorge"
"","","480","g","12.04.23 08:00","Zmorge"
"","","480","g","13.04.23 08:00","Zmorge"
"","","480","g","14.04.23 08:00","Zmorge"
"","","480","g","15.04.23 08:00","Zmorge"
"","","","","",""
"Milchprodukte","Milch","60.5","Liter","",""
"","","2.295","Liter","08.04.23 18:15","Militär Käseschnitten"
"","","6.4","Liter","09.04.23 08:00","Zmorge"
"","","2.55","Liter","09.04.23 17:45","Omeletten"
"","","6.4","Liter","10.04.23 08:00","Zmorge"
"","","7.8","Liter","10.04.23 18:00","Älplermagronen mit Apfelmus"
"","","6.4","Liter","11.04.23 08:00","Zmorge"
"","","7.4","dl","11.04.23 18:00","Capuns"
"","","3","dl","11.04.23 18:00","Capuns (vegi) "
"","","6.4","Liter","12.04.23 08:00","Zmorge"
"","","2.04","Liter","12.04.23 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","6.4","Liter","13.04.23 08:00","Zmorge"
"","","6.4","Liter","14.04.23 08:00","Zmorge"
"","","6.4","Liter","15.04.23 08:00","Zmorge"
"","","","","",""
"Milchprodukte","Rahm","4.03","Liter","",""
"","","9.0","dl","09.04.23 12:00","Safranrisotto"
"","","1.27","Liter","12.04.23 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","1.85","Liter","14.04.23 12:00","Zürchergschnentzeltes"
"","","","","",""
"Milchprodukte","Sauerrahm","2.08","Liter","",""
"","","2.08","Liter","14.04.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte","Vollrahm","9.88","Liter","",""
"","","7.8","Liter","10.04.23 18:00","Älplermagronen mit Apfelmus"
"","","1.48","Liter","11.04.23 18:00","Capuns"
"","","6.0","dl","11.04.23 18:00","Capuns (vegi) "
"","","","","",""
"Milchprodukte/Käse","Appenzeller","150","g","",""
"","","150","g","08.04.23 22:00","Chalts Plättli"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","1.53","kg","",""
"","","1.53","kg","08.04.23 18:15","Militär Käseschnitten"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.98","kg","",""
"","","1.53","kg","08.04.23 18:15","Militär Käseschnitten"
"","","150","g","08.04.23 22:00","Chalts Plättli"
"","","300","g","10.04.23 12:00","Hörndlisalat"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","900","g","",""
"","","900","g","10.04.23 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","780","g","",""
"","","270","g","09.04.23 12:00","Tomatenrisotto"
"","","240","g","09.04.23 12:00","Gemüserisotto"
"","","270","g","09.04.23 12:00","Safranrisotto"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","70","g","",""
"","","70","g","08.04.23 18:15","Grosis Käseschnitte"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","8.06","kg","",""
"","","370","g","11.04.23 18:00","Capuns"
"","","370","g","11.04.23 18:00","Capuns"
"","","150","g","11.04.23 18:00","Capuns (vegi) "
"","","150","g","11.04.23 18:00","Capuns (vegi) "
"","","2.6","kg","13.04.23 12:15","Glarner Spätzlipfanne mit Gemüse"
"","","1.3","kg","13.04.23 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","3.12","kg","14.04.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2.08","kg","",""
"","","2.08","kg","10.04.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
