"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","7.5","kg","20.04.23 07:30","einfaches Morgenessen GK"
"","","7.5","kg","21.04.23 07:30","einfaches Morgenessen GK"
"","","7.5","kg","22.04.23 07:30","einfaches Morgenessen GK"
"","","","","",""
"Milchprodukte","Milch","68.5","Liter","",""
"","","1.8","Liter","15.04.23 18:30","Pastetli mit Brätchügeli, Erbsen und Rüebli / Reis"
"","","7.5","dl","15.04.23 21:45","Schokomuffins"
"","","3.0","Liter","16.04.23 07:00","Butterzopf"
"","","7.5","Liter","16.04.23 08:00","einfaches Morgenessen GK"
"","","2.25","Liter","16.04.23 18:00","Hackbällchen mit Kartoffelstock und Ofen-Karotten"
"","","2.2","Liter","17.04.23 08:30","Birchermüesli"
"","","3.75","Liter","17.04.23 08:30","Haferbrei"
"","","7.5","Liter","18.04.23 07:30","einfaches Morgenessen GK"
"","","7.5","Liter","19.04.23 07:00","einfaches Morgenessen GK"
"","","6.25","Liter","19.04.23 22:15","Kaiserschmarrn ohne Rosinen"
"","","2.5","Liter","19.04.23 22:15","Vanilleglace"
"","","7.5","Liter","20.04.23 07:30","einfaches Morgenessen GK"
"","","1.0","Liter","20.04.23 18:00","Lasagne"
"","","7.5","Liter","21.04.23 07:30","einfaches Morgenessen GK"
"","","7.5","Liter","22.04.23 07:30","einfaches Morgenessen GK"
"","","","","",""
"Milchprodukte","Nature Joghurt","300","g","",""
"","","300","g","17.04.23 08:30","Birchermüesli"
"","","","","",""
"Milchprodukte","Rahm","2.63","Liter","",""
"","","7.5","dl","16.04.23 11:45","Safranrisotto"
"","","1.0","Liter","20.04.23 18:00","Lasagne"
"","","5.0","dl","21.04.23 18:00","Carbonara"
"","","3.75","dl","21.04.23 18:00","Heusuppe"
"","","","","",""
"Milchprodukte","Sauerrahm","200","Liter","",""
"","","200","Liter","21.04.23 12:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte","Vollrahm","6.3","Liter","",""
"","","5","cl","16.04.23 07:00","Butterzopf"
"","","2.5","Liter","16.04.23 23:15","Erdbeer-Roulade"
"","","2.5","Liter","19.04.23 22:15","Vanilleglace"
"","","1.25","Liter","21.04.23 22:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.5","kg","",""
"","","1.5","kg","20.04.23 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.25","kg","",""
"","","300","g","16.04.23 11:45","Tomatenrisotto"
"","","225","g","16.04.23 11:45","Pilzrisotto"
"","","225","g","16.04.23 11:45","Safranrisotto"
"","","500","g","21.04.23 18:00","Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","6.32","kg","",""
"","","1.13","kg","18.04.23 18:00","Älpler-Maccarone (GK16)"
"","","1.2","kg","20.04.23 18:00","Lasagne"
"","","2.5","kg","21.04.23 12:00","Fajitas - Festival"
"","","1.5","kg","21.04.23 18:00","Bolognese"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
