"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.0","Liter","05.07.20 18:00","Jägerrisotto"
"","","2.08","Liter","18.07.20 18:00","Erdbeercreme"
"Milchprodukte","Sauerrahm","2.25","Liter","",""
"","","2.25","Liter","14.07.20 18:00","Fajitasplausch (2 Stk/Pers)"
"Milchprodukte","Vollrahm","9.34","Liter","",""
"","","4.425","dl","05.07.20 12:00","Bündner Gerstensuppe"
"","","1.3","Liter","09.07.20 12:00","Spätzli Pfanne"
"","","6.3","Liter","15.07.20 12:00","5P Penne"
"","","1.3","Liter","18.07.20 18:00","Beerentiramisu (ohne Eier)"
"Milchprodukte/Käse","Bergkäse","1.04","kg","",""
"","","1.04","kg","12.07.20 12:00","Lunch"
"Milchprodukte/Käse","Greyerzer","780","g","",""
"","","780","g","07.07.20 12:00","Hörndlisalat"
"Milchprodukte/Käse","Parmesan","2.2","kg","",""
"","","225","g","05.07.20 18:00","Gemüserisotto"
"","","300","g","05.07.20 18:00","Jägerrisotto"
"","","330","g","05.07.20 18:00","Tomatenrisotto"
"","","1.35","kg","15.07.20 12:00","5P Penne"
"Milchprodukte/Käse","Raclettekäse","4.68","kg","",""
"","","4.68","kg","17.07.20 18:00","Raclette am Feuer"
"Milchprodukte/Käse","Reibkäse","3.85","kg","",""
"","","300","g","04.07.20 12:00","Büchsenravioli"
"","","1.3","kg","09.07.20 12:00","Spätzli Pfanne"
"","","2.25","kg","14.07.20 18:00","Fajitasplausch (2 Stk/Pers)"
"Milchprodukte/Käse","Sprinz","6.49","kg","",""
"","","6.49","kg","04.07.20 18:00","Hindersi Magronen"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
