"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","48","kg","22.08.16 08:00","Frühstück DiLa"
"","","80","kg","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","48","kg","23.08.16 08:00","Frühstück DiLa"
"","","80","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","48","kg","24.08.16 08:00","Frühstück DiLa"
"","","80","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","48","kg","25.08.16 08:00","Frühstück DiLa"
"","","80","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","10","kg","25.08.16 18:00","Hamburger DiLa"
"","","48","kg","26.08.16 08:00","Frühstück DiLa"
"","","80","kg","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","48","kg","27.08.16 08:00","Frühstück DiLa"
"","","80","kg","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","48","kg","28.08.16 08:00","Frühstück DiLa"
"","","80","kg","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","58.2","kg","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","80","kg","29.08.16 08:00","Hike-Frühstück DiLa"
"","","44.8","kg","29.08.16 13:00","kaltes Mittag DiLa 2016"
"","","23","kg","29.08.16 18:00","kaltes Mittag DiLa 2016"
"","","44.8","kg","30.08.16 08:00","Hike-Frühstück DiLa"
"","","44.8","kg","30.08.16 13:00","kaltes Mittag DiLa 2016"
"","","12","kg","30.08.16 18:00","Chili con Soja"
"","","48","kg","31.08.16 08:00","Frühstück DiLa"
"","","80","kg","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","48","kg","01.09.16 08:00","Frühstück DiLa"
"","","80","kg","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","48","kg","02.09.16 08:00","Frühstück DiLa"
"","","40","kg","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","800","Stück","",""
"","","800","Stück","25.08.16 18:00","Hamburger DiLa"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","72","kg","",""
"","","36","kg","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","36","kg","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","14.4","kg","",""
"","","14.4","kg","29.08.16 20:00","Couscous Dila16"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","123","kg","",""
"","","52","kg","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","60","kg","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","10.6","kg","28.08.16 18:00","Nudelpfanne Elmar"
"","","","","",""
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","12","kg","",""
"","","12","kg","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Hülsenfrüchte","rote Linsen","32","kg","",""
"","","32","kg","20.08.16 18:00","Rote Linsensuppe"
"","","","","",""
"Konserven","Erdnussbutter","6","kg","",""
"","","6","kg","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","","","",""
"Konserven","Essiggurken","4","kg","",""
"","","4","kg","25.08.16 18:00","Hamburger DiLa"
"","","","","",""
"Konserven","Himbeerkonfi","25.1","kg","",""
"","","2","kg","21.08.16 08:00","Frühstück DiLa"
"","","2","kg","22.08.16 08:00","Frühstück DiLa"
"","","2","kg","23.08.16 08:00","Frühstück DiLa"
"","","2","kg","24.08.16 08:00","Frühstück DiLa"
"","","2","kg","25.08.16 08:00","Frühstück DiLa"
"","","2","kg","26.08.16 08:00","Frühstück DiLa"
"","","2","kg","27.08.16 08:00","Frühstück DiLa"
"","","2","kg","28.08.16 08:00","Frühstück DiLa"
"","","2","kg","29.08.16 08:00","Hike-Frühstück DiLa"
"","","1.12","kg","30.08.16 08:00","Hike-Frühstück DiLa"
"","","2","kg","31.08.16 08:00","Frühstück DiLa"
"","","2","kg","01.09.16 08:00","Frühstück DiLa"
"","","2","kg","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Konserven","Kokosmilch","54","Liter","",""
"","","30","Liter","20.08.16 18:00","Rote Linsensuppe"
"","","24","Liter","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Konserven","Mais","8.83","kg","",""
"","","4.83","kg","29.08.16 20:00","Couscous Dila16"
"","","4","kg","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Konserven","Nutella","39.2","kg","",""
"","","3","kg","21.08.16 08:00","Frühstück DiLa"
"","","3","kg","22.08.16 08:00","Frühstück DiLa"
"","","3","kg","23.08.16 08:00","Frühstück DiLa"
"","","3","kg","24.08.16 08:00","Frühstück DiLa"
"","","3","kg","25.08.16 08:00","Frühstück DiLa"
"","","3","kg","26.08.16 08:00","Frühstück DiLa"
"","","3","kg","27.08.16 08:00","Frühstück DiLa"
"","","3","kg","28.08.16 08:00","Frühstück DiLa"
"","","4","kg","29.08.16 08:00","Hike-Frühstück DiLa"
"","","2.24","kg","30.08.16 08:00","Hike-Frühstück DiLa"
"","","3","kg","31.08.16 08:00","Frühstück DiLa"
"","","3","kg","01.09.16 08:00","Frühstück DiLa"
"","","3","kg","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Konserven","gehackte Tomaten","205","kg","",""
"","","80","kg","20.08.16 18:00","Rote Linsensuppe"
"","","80","kg","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","4.83","kg","29.08.16 20:00","Couscous Dila16"
"","","40","kg","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Konserven","rote Bohnen","40","kg","",""
"","","40","kg","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Milchprodukte","Butter","6.6","kg","",""
"","","2.6","kg","20.08.16 18:00","Rote Linsensuppe"
"","","4","kg","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Milchprodukte","Halbrahm","7.42","Liter","",""
"","","7.42","Liter","28.08.16 18:00","Nudelpfanne Elmar"
"","","","","",""
"Milchprodukte","Jogurt","6","kg","",""
"","","6","kg","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte","Magerquark","80","kg","",""
"","","80","kg","22.08.16 18:00","Kartoffeln mit Quark"
"","","","","",""
"Milchprodukte","Milch","1830","Liter","",""
"","","160","Liter","21.08.16 08:00","Frühstück DiLa"
"","","160","Liter","22.08.16 08:00","Frühstück DiLa"
"","","160","Liter","23.08.16 08:00","Frühstück DiLa"
"","","160","Liter","24.08.16 08:00","Frühstück DiLa"
"","","160","Liter","25.08.16 08:00","Frühstück DiLa"
"","","160","Liter","26.08.16 08:00","Frühstück DiLa"
"","","160","Liter","27.08.16 08:00","Frühstück DiLa"
"","","160","Liter","28.08.16 08:00","Frühstück DiLa"
"","","40","Liter","30.08.16 20:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","160","Liter","31.08.16 08:00","Frühstück DiLa"
"","","30","Liter","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","160","Liter","01.09.16 08:00","Frühstück DiLa"
"","","160","Liter","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Milchprodukte","Sauerrahm","1.2","Liter","",""
"","","1.2","Liter","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Milchprodukte","Vollrahm","32","Liter","",""
"","","32","Liter","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","","","",""
"Milchprodukte","saurer Halbrahm","10","kg","",""
"","","10","kg","22.08.16 18:00","Kartoffeln mit Quark"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","23","kg","",""
"","","15","kg","23.08.16 18:00","Grillabend vegetarisch und Mischsalat Dila 2016"
"","","8","kg","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","101","kg","",""
"","","8","kg","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","8","kg","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","8","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","8","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","8","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","8","kg","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","8","kg","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","8","kg","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","5.82","kg","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","4.48","kg","29.08.16 13:00","kaltes Mittag DiLa 2016"
"","","2.3","kg","29.08.16 18:00","kaltes Mittag DiLa 2016"
"","","4.48","kg","30.08.16 13:00","kaltes Mittag DiLa 2016"
"","","8","kg","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","8","kg","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","4","kg","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","252","kg","",""
"","","8","kg","21.08.16 08:00","Frühstück DiLa"
"","","12","kg","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","8","kg","22.08.16 08:00","Frühstück DiLa"
"","","12","kg","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","8","kg","23.08.16 08:00","Frühstück DiLa"
"","","12","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","8","kg","24.08.16 08:00","Frühstück DiLa"
"","","12","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","8","kg","25.08.16 08:00","Frühstück DiLa"
"","","12","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","8","kg","26.08.16 08:00","Frühstück DiLa"
"","","12","kg","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","8","kg","27.08.16 08:00","Frühstück DiLa"
"","","12","kg","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","8","kg","28.08.16 08:00","Frühstück DiLa"
"","","12","kg","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","8.73","kg","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","8","kg","29.08.16 08:00","Hike-Frühstück DiLa"
"","","6.72","kg","29.08.16 13:00","kaltes Mittag DiLa 2016"
"","","3.45","kg","29.08.16 18:00","kaltes Mittag DiLa 2016"
"","","4.48","kg","30.08.16 08:00","Hike-Frühstück DiLa"
"","","6.72","kg","30.08.16 13:00","kaltes Mittag DiLa 2016"
"","","8","kg","31.08.16 08:00","Frühstück DiLa"
"","","12","kg","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","8","kg","01.09.16 08:00","Frühstück DiLa"
"","","12","kg","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","8","kg","02.09.16 08:00","Frühstück DiLa"
"","","6","kg","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Milchprodukte/Käse","Parmesan","10","kg","",""
"","","10","kg","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","20","kg","",""
"","","20","kg","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
