"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","62.5","g* ","08.02.13 06:00","Rührei (Erweiterung zu Grundrezept)"
"","","100","g* ","08.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","","","",""
"Milchprodukte","Crème fraiche","1.19","kg","",""
"","","1.19","kg","05.02.13 22:00","Beerentiramisu"
"","","","","",""
"Milchprodukte","Früchtejoghurt","4.88","kg","",""
"","","1.75","kg","03.02.13 06:00","Birchermüesli ohne Trauben"
"","","625","g","04.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","625","g","05.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","625","g","06.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","625","g","07.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","625","g","08.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","","","",""
"Milchprodukte","Halbrahm","8.63","Liter","",""
"","","1.36","Liter","03.02.13 16:00","Rüebli-Ingwer-Suppe"
"","","2.21","Liter","04.02.13 16:00","Kürbissuppe light"
"","","1.53","Liter","04.02.13 20:00","Thay-Curry (mit Poulet und Reis)"
"","","2.31","Liter","05.02.13 16:00","Chanterelle-Pilz-Suppe"
"","","8.1","dl","07.02.13 20:00","Lasagne light"
"","","4.05","dl","07.02.13 20:00","Lasagne (vegi) light"
"","","","","",""
"Milchprodukte","Magerquark","2.72","kg","",""
"","","2.72","kg","03.02.13 22:00","Zimt-Mascarpone-Creme"
"","","","","",""
"Milchprodukte","Mascarpone","3.35","kg","",""
"","","2.72","kg","03.02.13 22:00","Zimt-Mascarpone-Creme"
"","","625","g","06.02.13 20:00","Tessiner Kürbisrisotto"
"","","","","",""
"Milchprodukte","Milch","19.8","Liter","",""
"","","3.575","Liter","02.02.13 20:00","Stocki mit Milch"
"","","3.5","dl","03.02.13 06:00","Birchermüesli ohne Trauben"
"","","2.72","Liter","03.02.13 20:00","Älplermagronen mit viel Apfelmus"
"","","1.4","Liter","04.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","3.4","dl","04.02.13 22:00","Hefeschnecken (Tiptopf)"
"","","8.5","dl","04.02.13 22:00","Hefeschnecken (Tiptopf)"
"","","1.4","Liter","05.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","1.4","Liter","06.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","1.4","Liter","07.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","2.4","Liter","07.02.13 20:00","Lasagne light"
"","","1.2","Liter","07.02.13 20:00","Lasagne (vegi) light"
"","","1.2","Liter","07.02.13 20:00","Lasagne (vegi) light"
"","","1.5","dl","08.02.13 06:00","Rührei (Erweiterung zu Grundrezept)"
"","","1.4","Liter","08.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","","","",""
"Milchprodukte","Vollrahm","4.72","Liter","",""
"","","1.7","Liter","03.02.13 20:00","Älplermagronen mit viel Apfelmus"
"","","1.65","Liter","05.02.13 22:00","Beerentiramisu"
"","","5.0","dl","06.02.13 20:00","Tessiner Kürbisrisotto"
"","","8.75","dl","07.02.13 22:00","Süssmostcreme"
"","","","","",""
"Milchprodukte","saurer Halbrahm","2.25","kg","",""
"","","2.25","kg","06.02.13 16:00","Rotkabissuppe"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","3.3","kg","",""
"","","3.3","kg","05.02.13 20:00","Pizza mit versch. Zutaten"
"","","","","",""
"Milchprodukte/Käse","Parmesan","815","g","",""
"","","495","g","06.02.13 20:00","Tomatenrisotto"
"","","320","g","07.02.13 18:00","Eisbergsalat mit Rucola und Parmesan"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.51","kg","",""
"","","160","g","06.02.13 20:00","Tessiner Kürbisrisotto"
"","","900","g","07.02.13 20:00","Lasagne light"
"","","450","g","07.02.13 20:00","Lasagne (vegi) light"
"","","","","",""
"Milchprodukte/Käse","Ricotta","1.8","kg","",""
"","","1.2","kg","07.02.13 20:00","Lasagne light"
"","","600","g","07.02.13 20:00","Lasagne (vegi) light"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.36","kg","",""
"","","1.36","kg","03.02.13 20:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
