"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.83","kg","17.07.22 18:10","Beeren-Streuselkuchen"
"","","425","g","18.07.22 12:05","Mac Jubla Burger"
"","","800","g","19.07.22 12:00","Lunch Gruppe Tortuga"
"","","500","g","19.07.22 12:00","Lunch Gruppe Poseidon"
"Grundnahrungsmittel/Backwaren","Baguette","85","Stück","",""
"","","85","Stück","17.07.22 14:00","Hot Dog Lunch"
"Grundnahrungsmittel/Backwaren","Brot","109","kg","",""
"","","2.0","kg","16.07.22 07:00","Lagerprogramm"
"","","8.5","kg","17.07.22 08:05","Brunch Zmorge"
"","","8.5","kg","18.07.22 08:00","Frühstück einfach"
"","","8.5","kg","18.07.22 18:00","Café Complet"
"","","8.5","kg","19.07.22 08:00","Frühstück einfach"
"","","500","g","19.07.22 12:00","Lunch Gruppe Dreikäsehoch"
"","","700","g","19.07.22 12:00","Lunch Gruppe Lodano"
"","","8.5","kg","20.07.22 08:00","Frühstück einfach"
"","","4.25","kg","20.07.22 18:00","Wurstgrillplausch"
"","","8.5","kg","21.07.22 08:00","Frühstück einfach"
"","","6.375","kg","21.07.22 12:05","Hacktätschli"
"","","8.5","kg","21.07.22 18:00","Fotzelschnitten"
"","","8.5","kg","22.07.22 07:00","Frühstück einfach"
"","","8.5","kg","23.07.22 07:00","Frühstück einfach"
"","","18.7","kg","23.07.22 12:00","Abreiselunch"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","105","Stück","",""
"","","85","Stück","18.07.22 12:05","Mac Jubla Burger"
"","","20","Stück","19.07.22 12:00","Lunch Gruppe Poseidon"
"Grundnahrungsmittel/Reis","Risottoreis","8.5","kg","",""
"","","8.5","kg","17.07.22 18:05","Gefüllte Pouletbrust mit Risotto"
"Grundnahrungsmittel/Teigwaren","Hörnli","6.38","kg","",""
"","","6.38","kg","20.07.22 18:10","Hörnlisalat"
"Grundnahrungsmittel/Teigwaren","Penne","1.2","kg","",""
"","","500","g","19.07.22 12:00","Lunch Gruppe Barfuessindianer"
"","","700","g","19.07.22 12:00","Lunch Gruppe Baghira"
"Grundnahrungsmittel/Teigwaren","Spaghetti","10.2","kg","",""
"","","10.2","kg","16.07.22 18:05","Spaghettiplausch"
"Grundnahrungsmittel/Teigwaren","Spaghetti","500","g","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","6.8","kg","",""
"","","6.8","kg","20.07.22 12:05","Älplermagronen"
"Hülsenfrüchte","Pinienkerne","3.4","kg","",""
"","","2.55","kg","16.07.22 18:05","Spaghettiplausch"
"","","850","g","17.07.22 18:05","Gefüllte Pouletbrust mit Risotto"
"Konserven","Apfelmus","3.4","kg","",""
"","","3.4","kg","21.07.22 18:00","Fotzelschnitten"
"Konserven","Champignons","2.55","kg","",""
"","","2.55","kg","20.07.22 18:00","Wurstgrillplausch"
"Konserven","Essiggurken","850","g","",""
"","","850","g","18.07.22 12:05","Mac Jubla Burger"
"Konserven","Honig","5.1","kg","",""
"","","850","g","18.07.22 08:00","Frühstück einfach"
"","","850","g","19.07.22 08:00","Frühstück einfach"
"","","850","g","20.07.22 08:00","Frühstück einfach"
"","","850","g","21.07.22 08:00","Frühstück einfach"
"","","850","g","22.07.22 07:00","Frühstück einfach"
"","","850","g","23.07.22 07:00","Frühstück einfach"
"Konserven","Konfitüre","11.2","kg","",""
"","","2.0","g","16.07.22 07:00","Lagerprogramm"
"","","1.27","kg","17.07.22 08:05","Brunch Zmorge"
"","","850","g","18.07.22 08:00","Frühstück einfach"
"","","4.25","kg","18.07.22 18:00","Café Complet"
"","","850","g","19.07.22 08:00","Frühstück einfach"
"","","100","g","19.07.22 12:00","Lunch Gruppe Lodano"
"","","850","g","20.07.22 08:00","Frühstück einfach"
"","","850","g","21.07.22 08:00","Frühstück einfach"
"","","850","g","22.07.22 07:00","Frühstück einfach"
"","","850","g","23.07.22 07:00","Frühstück einfach"
"Konserven","Mais","5.96","kg","",""
"","","2.13","kg","18.07.22 12:00","Eisbergsalat mit Fertigsauce - Jubla i.O."
"","","300","g","19.07.22 12:00","Lunch Gruppe Mariposa"
"","","3.54","kg","22.07.22 18:00","Fajitafestival"
"Konserven","Nutella","1.7","kg","",""
"","","4.0","g","16.07.22 07:00","Lagerprogramm"
"","","850","g","17.07.22 08:05","Brunch Zmorge"
"","","850","g","22.07.22 07:00","Frühstück Erweiterung"
"Konserven","Tomatenpuree","14.9","kg","",""
"","","5.1","kg","16.07.22 18:05","Spaghettiplausch"
"","","300","g","19.07.22 12:00","Lunch Gruppe Barfuessindianer"
"","","300","g","19.07.22 12:00","Lunch Gruppe Baghira"
"","","250","g","19.07.22 12:00","Lunch Gruppe Mariposa"
"","","4.25","kg","19.07.22 18:00","Jubla Alphabet Suppe"
"","","4.25","kg","19.07.22 18:01","Rindsvoressen mit Bratkartoffeln und Ratatouille"
"","","425","g","22.07.22 18:00","Fajitafestival"
"Konserven","gehackte Tomaten","21.5","kg","",""
"","","17","kg","16.07.22 18:05","Spaghettiplausch"
"","","1.0","kg","19.07.22 12:00","Lunch Gruppe Mariposa"
"","","3.54","kg","22.07.22 18:00","Fajitafestival"
"Milchprodukte","Bratbutter","1.7","kg","",""
"","","850","g","17.07.22 18:05","Gefüllte Pouletbrust mit Risotto"
"","","850","g","19.07.22 18:01","Rindsvoressen mit Bratkartoffeln und Ratatouille"
"Milchprodukte","Butter","19.5","kg","",""
"","","2.13","kg","17.07.22 08:05","Brunch Zmorge"
"","","4.25","kg","17.07.22 18:05","Gefüllte Pouletbrust mit Risotto"
"","","2.3","kg","17.07.22 18:10","Beeren-Streuselkuchen"
"","","1.27","kg","18.07.22 08:00","Frühstück einfach"
"","","1.7","kg","18.07.22 18:00","Café Complet"
"","","1.27","kg","19.07.22 08:00","Frühstück einfach"
"","","125","g","19.07.22 08:05","Rührei (Erweiterung zu Grundrezept)"
"","","90","g","19.07.22 12:00","Lunch Gruppe Barfuessindianer"
"","","100","g","19.07.22 12:00","Lunch Gruppe Lodano"
"","","1.27","kg","20.07.22 08:00","Frühstück einfach"
"","","510","g","21.07.22 08:00","Rösti  (Erweiterung zu Grundrezept)"
"","","1.27","kg","21.07.22 08:00","Frühstück einfach"
"","","255","g","21.07.22 12:10","Kartoffelgratin"
"","","340","g","21.07.22 12:10","Kartoffelgratin"
"","","1.27","kg","22.07.22 07:00","Frühstück einfach"
"","","1.27","kg","23.07.22 07:00","Frühstück einfach"
"Milchprodukte","Creme fraiche Kräuter","3.4","kg","",""
"","","3.4","kg","22.07.22 18:00","Fajitafestival"
"Milchprodukte","Crème fraiche","2.38","kg","",""
"","","250","g","19.07.22 12:00","Lunch Gruppe Tortuga"
"","","2.13","kg","19.07.22 18:01","Rindsvoressen mit Bratkartoffeln und Ratatouille"
"Milchprodukte","Halbrahm","1.2","Liter","",""
"","","5.0","dl","19.07.22 12:00","Lunch Gruppe Barfuessindianer"
"","","7.0","dl","19.07.22 12:00","Lunch Gruppe Baghira"
"Milchprodukte","Jogurt","9.77","kg","",""
"","","8.5","kg","17.07.22 08:05","Brunch Zmorge"
"","","1.27","kg","22.07.22 18:00","Fajitafestival"
"Milchprodukte","Jogurt assortiert","4.25","kg","",""
"","","4.25","kg","18.07.22 18:00","Café Complet"
"Milchprodukte","Mascarpone","300","g","",""
"","","300","g","19.07.22 12:00","Lunch Gruppe Mariposa"
"Milchprodukte","Milch","175","Liter","",""
"","","3.4","Liter","17.07.22 08:00","Butterzopf Gery"
"","","17","Liter","17.07.22 08:05","Brunch Zmorge"
"","","21.3","Liter","18.07.22 08:00","Frühstück einfach"
"","","9.35","Liter","18.07.22 18:00","Birchermüesli"
"","","21.3","Liter","19.07.22 08:00","Frühstück einfach"
"","","3","dl","19.07.22 08:05","Rührei (Erweiterung zu Grundrezept)"
"","","6","dl","19.07.22 12:00","Lunch Gruppe Tortuga"
"","","3","dl","19.07.22 12:00","Lunch Gruppe Barfuessindianer"
"","","1.0","Liter","19.07.22 12:00","Lunch Gruppe Poseidon"
"","","21.3","Liter","20.07.22 08:00","Frühstück einfach"
"","","8.5","Liter","20.07.22 12:05","Älplermagronen"
"","","21.3","Liter","21.07.22 08:00","Frühstück einfach"
"","","6.8","Liter","21.07.22 18:00","Fotzelschnitten"
"","","21.3","Liter","22.07.22 07:00","Frühstück einfach"
"","","21.3","Liter","23.07.22 07:00","Frühstück einfach"
"Milchprodukte","Nature Joghurt","2.97","kg","",""
"","","1.27","kg","18.07.22 18:00","Birchermüesli"
"","","1.7","kg","20.07.22 12:00","Gurkensalat"
"Milchprodukte","Quark","250","g","",""
"","","250","g","16.07.22 07:00","Lagerprogramm"
"Milchprodukte","Rahm","20.4","Liter","",""
"","","8.5","Liter","16.07.22 18:05","Spaghettiplausch"
"","","8.5","dl","19.07.22 18:00","Jubla Alphabet Suppe"
"","","2.55","Liter","21.07.22 12:10","Kartoffelgratin"
"","","8.5","Liter","22.07.22 12:00","Fischstäbli mit Kartoffeln und Spinat"
"Milchprodukte","Tamtam","85","Stück","",""
"","","85","Stück","20.07.22 18:15","Tamtam mit Guetzli"
"Milchprodukte","Vollrahm","11.9","Liter","",""
"","","1.7","Liter","17.07.22 08:00","Butterzopf Gery"
"","","1.7","Liter","18.07.22 18:05","Mousse au Chocolat"
"","","4.25","Liter","18.07.22 18:05","Mousse au Chocolat"
"","","4.25","Liter","20.07.22 12:05","Älplermagronen"
"Milchprodukte/Käse","Appenzeller","2.125","kg","",""
"","","2.125","kg","18.07.22 18:00","Café Complet"
"Milchprodukte/Käse","Bergkäse","1.7","kg","",""
"","","1.7","kg","22.07.22 07:00","Frühstück Erweiterung"
"Milchprodukte/Käse","Emmentaler","2.13","kg","",""
"","","2.13","kg","18.07.22 18:00","Café Complet"
"Milchprodukte/Käse","Frischkäse","2.97","kg","",""
"","","2.13","kg","17.07.22 18:05","Gefüllte Pouletbrust mit Risotto"
"","","850","g","20.07.22 18:00","Wurstgrillplausch"
"Milchprodukte/Käse","Greyerzer","6.375","kg","",""
"","","2.125","kg","18.07.22 18:00","Café Complet"
"","","4.25","kg","20.07.22 18:10","Hörnlisalat"
"Milchprodukte/Käse","Käsemischung","2.13","kg","",""
"","","2.13","kg","18.07.22 18:00","Café Complet"
"Milchprodukte/Käse","Käsescheiben","1.77","kg","",""
"","","1.27","kg","18.07.22 12:05","Mac Jubla Burger"
"","","500","g","19.07.22 12:00","Lunch Gruppe Poseidon"
"Milchprodukte/Käse","Mozzarella","14.4","kg","",""
"","","5.1","kg","16.07.22 18:00","Tomatensalat mit Mozzarella"
"","","400","g","19.07.22 12:00","Lunch Gruppe Dreikäsehoch"
"","","450","g","19.07.22 12:00","Lunch Gruppe Mariposa"
"","","8.5","kg","19.07.22 18:00","Jubla Alphabet Suppe"
"Milchprodukte/Käse","Parmesan","4.25","kg","",""
"","","4.25","kg","17.07.22 18:05","Gefüllte Pouletbrust mit Risotto"
"Milchprodukte/Käse","Reibkäse","14.9","kg","",""
"","","8.5","kg","16.07.22 18:05","Spaghettiplausch"
"","","250","g","19.07.22 12:00","Lunch Gruppe Barfuessindianer"
"","","250","g","19.07.22 12:00","Lunch Gruppe Baghira"
"","","3.4","kg","21.07.22 12:10","Kartoffelgratin"
"","","2.55","kg","22.07.22 18:00","Fajitafestival"
"Milchprodukte/Käse","Sprinz","3.4","kg","",""
"","","3.4","kg","20.07.22 12:05","Älplermagronen"
"non-Food","Abfallsäcke 110 Lt","10","Stück","",""
"","","10","Stück","16.07.22 07:00","Grundausrüstung Küche"
"non-Food","Abfallsäcke 35 Lt","10","Stück","",""
"","","10","Stück","16.07.22 07:00","Grundausrüstung Küche"
"non-Food","Abwaschmittel","10","Liter","",""
"","","10","Liter","16.07.22 07:00","Grundausrüstung Küche"
"non-Food","Desinfektionsmittel","1.0","Liter","",""
"","","1.0","Liter","16.07.22 07:00","Grundausrüstung Küche"
"non-Food","Fettlösender Spray","1.0","Stück","",""
"","","1.0","Stück","16.07.22 07:00","Grundausrüstung Küche"
"non-Food","Gummihandschuhe","200","Paare","",""
"","","200","Paare","16.07.22 07:00","Grundausrüstung Küche"
"non-Food","Haushaltpapier","10","Stück","",""
"","","10","Stück","16.07.22 07:00","Grundausrüstung Küche"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
