"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","3.1","dl","07.02.19 19:00","Orangen-Chicorée-Salat"
"","","7.5","cl* ","07.02.19 20:00","Thaicurry Vegi"
"","","8","cl* ","07.02.19 20:00","Thaicurry Poulet"
"","","","","",""
"Gewürze/Kräuter","Basilikum","620","g","",""
"","","620","g","06.02.19 18:00","Tomatensuppe"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","31","g","",""
"","","31","g","03.02.19 19:00","Eisbergsalat mit Rüebli"
"","","","","",""
"Gewürze/Kräuter","Peterli","651","g","",""
"","","31","g","03.02.19 18:00","Lauch-Chicorée-Suppe 2"
"","","620","g","06.02.19 18:00","Tomatensuppe"
"","","","","",""
"Gewürze/Kräuter","Salbeiblätter","124","g","",""
"","","124","g","05.02.19 20:00","Pizzoccherie"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","233","g","",""
"","","233","g","02.02.19 18:00","Rieslingsuppe"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","32","g","",""
"","","32","g","03.02.19 20:00","Lasagne alla bolognese 2"
"","","","","",""
"Grundnahrungsmittel","Eier","41.8","Stück","",""
"","","6.2","Stück","03.02.19 21:00","Schoggicreme mit Birnen"
"","","12.4","Stück","05.02.19 21:00","Schoggimousse mit flambierte Birnen"
"","","23.3","Stück","06.02.19 20:00","Spätzle mit Gemüse (mit separaten Speckwürfeli)"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","7.75","Stück","",""
"","","7.75","Stück","07.02.19 19:00","Orangen-Chicorée-Salat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","10.5","kg","",""
"","","1.55","kg","03.02.19 18:00","Lauch-Chicorée-Suppe 2"
"","","465","g","04.02.19 18:00","Kürbissuppe mit Curry"
"","","3.1","kg","04.02.19 20:00","Älplermagronen und Apfelmus (mit separaten Speckwürfeli)"
"","","1.55","kg","05.02.19 18:00","Lauch-Kartoffel-Suppe "
"","","2.325","kg","05.02.19 19:00","Randen-Rüebli-Selerie-Salat"
"","","1.55","kg","05.02.19 20:00","Pizzoccherie"
"","","","","",""
"Grundnahrungsmittel","Wasser","2.006","Liter","",""
"","","1.2","Liter","03.02.19 20:00","Lasagne del veggi (Zucchetti, Rüebli, Pilze)"
"","","2.33","dl","04.02.19 21:00","Fruchtsalat [Winter]"
"","","5.74","dl","06.02.19 20:00","Spätzle mit Gemüse (mit separaten Speckwürfeli)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","6.2","Stück","",""
"","","6.2","Stück","02.02.19 21:00","Beerentiramisu(Zitronisu) 1"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","31","Stück","",""
"","","31","Stück","07.02.19 19:00","Orangen-Chicorée-Salat"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.02","kg","",""
"","","975","g","07.02.19 20:00","Thaicurry Vegi"
"","","1.04","kg","07.02.19 20:00","Thaicurry Poulet"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.95","kg","",""
"","","990","g","02.02.19 20:00","Tomatenrisotto (mit getrockneten Tomaten)"
"","","960","g","02.02.19 20:00","Pilzrisotto 1"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.63","kg","",""
"","","675","g","03.02.19 20:00","Lasagne del veggi (Zucchetti, Rüebli, Pilze)"
"","","960","g","03.02.19 20:00","Lasagne alla bolognese 2"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3.1","kg","",""
"","","3.1","kg","05.02.19 20:00","Pizzoccherie"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.17","kg","",""
"","","2.17","kg","04.02.19 20:00","Älplermagronen und Apfelmus (mit separaten Speckwürfeli)"
"","","","","",""
"Konserven","Apfelmus","3.1","kg","",""
"","","3.1","kg","04.02.19 20:00","Älplermagronen und Apfelmus (mit separaten Speckwürfeli)"
"","","","","",""
"Konserven","Honig","1.16","kg","",""
"","","186","g","03.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","186","g","04.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","186","g","05.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","46.5","g","05.02.19 19:00","Randen-Rüebli-Selerie-Salat"
"","","186","g","06.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","186","g","07.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","186","g","08.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","","","",""
"Konserven","Kokosmilch","4.18","Liter","",""
"","","3.1","dl","07.02.19 18:00","Rüebli-Ingwer-Suppe mit Kurkuma"
"","","1.88","Liter","07.02.19 20:00","Thaicurry Vegi"
"","","2","Liter","07.02.19 20:00","Thaicurry Poulet"
"","","","","",""
"Konserven","Konfitüre","3.72","kg","",""
"","","620","g","03.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","620","g","04.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","620","g","05.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","620","g","06.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","620","g","07.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","620","g","08.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","","","",""
"Konserven","Mais","3.1","kg","",""
"","","1.55","kg","02.02.19 19:00","Mexikanischer Salat 1"
"","","1.55","kg","06.02.19 19:00","Gemischter Salat"
"","","","","",""
"Konserven","Tomaten (getrocknet)","383","g","",""
"","","150","g","02.02.19 20:00","Tomatenrisotto (mit getrockneten Tomaten)"
"","","233","g","03.02.19 19:00","Eisbergsalat mit Rüebli"
"","","","","",""
"Konserven","Tomatenpuree","406","g","",""
"","","99","g","02.02.19 20:00","Tomatenrisotto (mit getrockneten Tomaten)"
"","","160","g","03.02.19 20:00","Lasagne alla bolognese 2"
"","","147","g","06.02.19 18:00","Tomatensuppe"
"","","","","",""
"Konserven","gehackte Tomaten","2.76","kg","",""
"","","743","g","02.02.19 20:00","Tomatenrisotto (mit getrockneten Tomaten)"
"","","900","g","03.02.19 20:00","Lasagne del veggi (Zucchetti, Rüebli, Pilze)"
"","","1.12","kg","03.02.19 20:00","Lasagne alla bolognese 2"
"","","","","",""
"Konserven","rote Bohnen","1.55","kg","",""
"","","1.55","kg","02.02.19 19:00","Mexikanischer Salat 1"
"","","","","",""
"Milchprodukte","Butter","4.61","kg","",""
"","","155","g","02.02.19 18:00","Rieslingsuppe"
"","","49.5","g","02.02.19 20:00","Tomatenrisotto (mit getrockneten Tomaten)"
"","","48","g","02.02.19 20:00","Pilzrisotto 1"
"","","465","g","03.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","155","g","03.02.19 18:00","Lauch-Chicorée-Suppe 2"
"","","150","g","03.02.19 20:00","Lasagne del veggi (Zucchetti, Rüebli, Pilze)"
"","","112","g","03.02.19 20:00","Lasagne alla bolognese 2"
"","","465","g","04.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","62","g","04.02.19 18:00","Kürbissuppe mit Curry"
"","","465","g","05.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","310","g","05.02.19 20:00","Pizzoccherie"
"","","465","g","06.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","465","g","07.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","775","g","07.02.19 21:00","Apple Crumble mit Vanille Glace"
"","","465","g","08.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","","","",""
"Milchprodukte","Crème fraiche","558","g","",""
"","","558","g","02.02.19 21:00","Beerentiramisu(Zitronisu) 1"
"","","","","",""
"Milchprodukte","Früchtejoghurt","1.86","kg","",""
"","","310","g","03.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","310","g","04.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","310","g","05.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","310","g","06.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","310","g","07.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","310","g","08.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","","","",""
"Milchprodukte","Milch","26.9","Liter","",""
"","","3.1","Liter","03.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","1.5","Liter","03.02.19 20:00","Lasagne del veggi (Zucchetti, Rüebli, Pilze)"
"","","1.6","Liter","03.02.19 20:00","Lasagne alla bolognese 2"
"","","3.875","Liter","03.02.19 21:00","Schoggicreme mit Birnen"
"","","3.1","Liter","04.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","7.75","dl","04.02.19 20:00","Älplermagronen und Apfelmus (mit separaten Speckwürfeli)"
"","","3.1","Liter","05.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","3.1","Liter","06.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","5.74","dl","06.02.19 20:00","Spätzle mit Gemüse (mit separaten Speckwürfeli)"
"","","3.1","Liter","07.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","3.1","Liter","08.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","","","",""
"Milchprodukte","Nature Joghurt","17.4","kg","",""
"","","2.79","kg","03.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","2.79","kg","04.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","620","g","04.02.19 19:00","Gurkensalat"
"","","2.79","kg","05.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","2.79","kg","06.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","2.79","kg","07.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","2.79","kg","08.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","","","",""
"Milchprodukte","Vollrahm","8.29","Liter","",""
"","","9.3","dl","02.02.19 18:00","Rieslingsuppe"
"","","7.75","dl","02.02.19 21:00","Beerentiramisu(Zitronisu) 1"
"","","3.875","dl","03.02.19 18:00","Lauch-Chicorée-Suppe 2"
"","","1.09","Liter","03.02.19 21:00","Schoggicreme mit Birnen"
"","","9.3","dl","04.02.19 18:00","Kürbissuppe mit Curry"
"","","1.55","Liter","04.02.19 20:00","Älplermagronen und Apfelmus (mit separaten Speckwürfeli)"
"","","1.24","Liter","05.02.19 21:00","Schoggimousse mit flambierte Birnen"
"","","1.39","Liter","06.02.19 18:00","Tomatensuppe"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.66","kg","",""
"","","248","g","02.02.19 20:00","Tomatenrisotto (mit getrockneten Tomaten)"
"","","240","g","02.02.19 20:00","Pilzrisotto 1"
"","","400","g","03.02.19 20:00","Lasagne alla bolognese 2"
"","","775","g","05.02.19 20:00","Pizzoccherie"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.7","kg","",""
"","","150","g","03.02.19 20:00","Lasagne del veggi (Zucchetti, Rüebli, Pilze)"
"","","1.55","kg","04.02.19 20:00","Älplermagronen und Apfelmus (mit separaten Speckwürfeli)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
