"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","350","g","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Konserven","Nutella","3.24","kg","",""
"","","263","g","21.08.16 08:00","Frühstück DiLa"
"","","263","g","22.08.16 08:00","Frühstück DiLa"
"","","263","g","23.08.16 08:00","Frühstück DiLa"
"","","263","g","24.08.16 08:00","Frühstück DiLa"
"","","263","g","25.08.16 08:00","Frühstück DiLa"
"","","263","g","26.08.16 08:00","Frühstück DiLa"
"","","263","g","27.08.16 08:00","Frühstück DiLa"
"","","263","g","28.08.16 08:00","Frühstück DiLa"
"","","350","g","29.08.16 08:00","Hike-Frühstück DiLa"
"","","263","g","31.08.16 08:00","Frühstück DiLa"
"","","263","g","01.09.16 08:00","Frühstück DiLa"
"","","263","g","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Konserven","gehackte Tomaten","17.5","kg","",""
"","","7","kg","20.08.16 18:00","Rote Linsensuppe"
"","","7","kg","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","3.5","kg","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Konserven","rote Bohnen","3.5","kg","",""
"","","3.5","kg","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Milchprodukte","Butter","578","g","",""
"","","228","g","20.08.16 18:00","Rote Linsensuppe"
"","","350","g","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Milchprodukte","Jogurt","525","g","",""
"","","525","g","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte","Magerquark","7","kg","",""
"","","7","kg","22.08.16 18:00","Kartoffeln mit Quark"
"","","","","",""
"Milchprodukte","Milch","160","Liter","",""
"","","14","Liter","21.08.16 08:00","Frühstück DiLa"
"","","14","Liter","22.08.16 08:00","Frühstück DiLa"
"","","14","Liter","23.08.16 08:00","Frühstück DiLa"
"","","14","Liter","24.08.16 08:00","Frühstück DiLa"
"","","14","Liter","25.08.16 08:00","Frühstück DiLa"
"","","14","Liter","26.08.16 08:00","Frühstück DiLa"
"","","14","Liter","27.08.16 08:00","Frühstück DiLa"
"","","14","Liter","28.08.16 08:00","Frühstück DiLa"
"","","3.5","Liter","30.08.16 20:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","14","Liter","31.08.16 08:00","Frühstück DiLa"
"","","2.625","Liter","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","14","Liter","01.09.16 08:00","Frühstück DiLa"
"","","14","Liter","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Milchprodukte","Sauerrahm","1.05","dl","",""
"","","1.05","dl","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Milchprodukte","Vollrahm","2.8","Liter","",""
"","","2.8","Liter","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","","","",""
"Milchprodukte","saurer Halbrahm","875","g","",""
"","","875","g","22.08.16 18:00","Kartoffeln mit Quark"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","700","g","",""
"","","700","g","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","8.06","kg","",""
"","","700","g","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","700","g","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","700","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","700","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","700","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","700","g","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","700","g","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","700","g","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","700","g","28.08.16 18:00","kaltes Mittag DiLa 2016"
"","","700","g","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","700","g","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","360","g","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","20.5","kg","",""
"","","700","g","21.08.16 08:00","Frühstück DiLa"
"","","1.05","kg","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","700","g","22.08.16 08:00","Frühstück DiLa"
"","","1.05","kg","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","700","g","23.08.16 08:00","Frühstück DiLa"
"","","1.05","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","700","g","24.08.16 08:00","Frühstück DiLa"
"","","1.05","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","700","g","25.08.16 08:00","Frühstück DiLa"
"","","1.05","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","700","g","26.08.16 08:00","Frühstück DiLa"
"","","1.05","kg","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","700","g","27.08.16 08:00","Frühstück DiLa"
"","","1.05","kg","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","700","g","28.08.16 08:00","Frühstück DiLa"
"","","1.05","kg","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.05","kg","28.08.16 18:00","kaltes Mittag DiLa 2016"
"","","700","g","29.08.16 08:00","Hike-Frühstück DiLa"
"","","700","g","31.08.16 08:00","Frühstück DiLa"
"","","1.05","kg","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","700","g","01.09.16 08:00","Frühstück DiLa"
"","","1.05","kg","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","700","g","02.09.16 08:00","Frühstück DiLa"
"","","540","g","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Milchprodukte/Käse","Parmesan","875","g","",""
"","","875","g","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.75","kg","",""
"","","1.75","kg","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
