"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","10","Stück","15.07.14 18:00","Pizza Hawaii (Erweiterung zum Grundrezept)"
"","","","","",""
"Konserven","Annanas","1.0","kg","",""
"","","1.0","kg","16.07.14 12:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Konserven","Apfelmus","8.1","kg","",""
"","","1.8","kg","07.07.14 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.8","kg","11.07.14 18:00","Fotzelschnitten"
"","","4.5","kg","12.07.14 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Essiggurken","450","g","",""
"","","450","g","14.07.14 18:00","Hamburger und Chips"
"","","","","",""
"Konserven","Fruchtsalat","1.8","kg","",""
"","","1.8","kg","12.07.14 18:00","Riz Casimir"
"","","","","",""
"Konserven","Kichererbsen","1.8","kg","",""
"","","1.8","kg","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Kokosmilch","9","Liter","",""
"","","9","Liter","09.07.14 12:00","Thaicurry"
"","","","","",""
"Konserven","Konfitüre","11.9","kg","",""
"","","1.13","kg","07.07.14 08:00","einfaches zMorge"
"","","1.13","kg","08.07.14 08:00","einfaches zMorge"
"","","1.13","kg","09.07.14 08:00","einfaches zMorge"
"","","1.13","kg","10.07.14 07:00","einfaches zMorge"
"","","1.13","kg","12.07.14 08:00","einfaches zMorge"
"","","675","g","13.07.14 08:00","Brunch Zmorge"
"","","1.13","kg","14.07.14 08:00","einfaches zMorge"
"","","1.13","kg","15.07.14 08:00","einfaches zMorge"
"","","1.13","kg","16.07.14 08:00","einfaches zMorge"
"","","1.13","kg","17.07.14 08:00","einfaches zMorge"
"","","1.13","kg","18.07.14 08:00","einfaches zMorge"
"","","","","",""
"Konserven","Mais","4.75","kg","",""
"","","2.5","kg","16.07.14 12:00","Maissalat mit Apfel und Annanas"
"","","2.25","kg","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Nutella","450","g","",""
"","","450","g","13.07.14 08:00","Brunch Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","4.55","kg","",""
"","","600","g","05.07.14 18:00","Spaghetti Bolognese"
"","","270","g","06.07.14 18:00","Tomatenrisotto"
"","","3","kg","13.07.14 12:00","Spaghetti Bolognese"
"","","675","g","15.07.14 18:00","Pizza (Grundrezept)"
"","","","","",""
"Konserven","gehackte Tomaten","26","kg","",""
"","","4","kg","05.07.14 18:00","Spaghetti Bolognese"
"","","2.03","kg","06.07.14 18:00","Tomatenrisotto"
"","","20","kg","13.07.14 12:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","geschälte Tomaten","4.5","kg","",""
"","","4.5","kg","15.07.14 18:00","Pizza (Grundrezept)"
"","","","","",""
"Konserven","rote Bohnen","2.7","kg","",""
"","","2.7","kg","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte","Butter","11.5","kg","",""
"","","135","g","06.07.14 18:00","Tomatenrisotto"
"","","675","g","07.07.14 08:00","einfaches zMorge"
"","","225","g","07.07.14 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","180","g","07.07.14 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","675","g","08.07.14 08:00","einfaches zMorge"
"","","225","g","08.07.14 12:00","Spaghetti Carbonara"
"","","675","g","09.07.14 08:00","einfaches zMorge"
"","","900","g","09.07.14 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","675","g","10.07.14 07:00","einfaches zMorge"
"","","75","g","12.07.14 08:00","Sandsturm Buebefueter"
"","","175","g","12.07.14 08:00","Sandsturm Buebefueter"
"","","675","g","12.07.14 08:00","einfaches zMorge"
"","","338","g","12.07.14 18:00","Riz Casimir"
"","","1.13","kg","13.07.14 08:00","Brunch Zmorge"
"","","675","g","14.07.14 08:00","Sandwich und Knabberzeug"
"","","675","g","14.07.14 08:00","einfaches zMorge"
"","","675","g","15.07.14 08:00","einfaches zMorge"
"","","675","g","16.07.14 08:00","einfaches zMorge"
"","","675","g","17.07.14 08:00","einfaches zMorge"
"","","675","g","18.07.14 08:00","einfaches zMorge"
"","","675","g","18.07.14 12:00","Sandwich und Knabberzeug"
"","","","","",""
"Milchprodukte","Halbrahm","9.0","dl","",""
"","","9.0","dl","17.07.14 12:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Milchprodukte","Jogurt","4.5","kg","",""
"","","4.5","kg","13.07.14 08:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Magerquark","675","g","",""
"","","675","g","07.07.14 11:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Milchprodukte","Milch","121","Liter","",""
"","","9.0","Liter","07.07.14 08:00","einfaches zMorge"
"","","1.8","Liter","07.07.14 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","9.0","Liter","08.07.14 08:00","einfaches zMorge"
"","","9.0","Liter","09.07.14 08:00","einfaches zMorge"
"","","9.0","Liter","10.07.14 07:00","einfaches zMorge"
"","","3.6","Liter","11.07.14 18:00","Fotzelschnitten"
"","","5.625","Liter","11.07.14 20:00","Schoggicreme"
"","","9.0","Liter","12.07.14 08:00","einfaches zMorge"
"","","4.5","Liter","12.07.14 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","9.0","Liter","13.07.14 08:00","Brunch Zmorge"
"","","4.5","dl","13.07.14 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","1.0","dl","13.07.14 18:00","Quarksauce mit Kräuter"
"","","9.0","Liter","14.07.14 08:00","einfaches zMorge"
"","","9.0","Liter","15.07.14 08:00","einfaches zMorge"
"","","9.0","Liter","16.07.14 08:00","einfaches zMorge"
"","","9.0","Liter","17.07.14 08:00","einfaches zMorge"
"","","5.625","Liter","17.07.14 20:00","Schoggicreme"
"","","9.0","Liter","18.07.14 08:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.13","kg","",""
"","","1.13","kg","09.07.14 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte","Quark","2.13","kg","",""
"","","1.13","kg","09.07.14 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","1.0","kg","13.07.14 18:00","Quarksauce mit Kräuter"
"","","","","",""
"Milchprodukte","Rahm","1.13","Liter","",""
"","","1.13","Liter","07.07.14 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Milchprodukte","Sauerrahm","1.8","Liter","",""
"","","1.8","Liter","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte","Vollrahm","10.1","Liter","",""
"","","2.25","Liter","08.07.14 12:00","Spaghetti Carbonara"
"","","1.8","dl","08.07.14 18:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","1.58","Liter","11.07.14 20:00","Schoggicreme"
"","","2.25","Liter","12.07.14 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","2.25","Liter","16.07.14 18:00","Ofenrösti mit Bratwurst und Spiegelei"
"","","1.58","Liter","17.07.14 20:00","Schoggicreme"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","900","g","",""
"","","900","g","09.07.14 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","4.8","kg","",""
"","","1.35","kg","09.07.14 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","2.025","kg","11.07.14 12:00","falsche Cordon Bleu"
"","","300","g","16.07.14 12:00","Hörndlisalat"
"","","1.125","kg","16.07.14 18:00","Ofenrösti mit Bratwurst und Spiegelei"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","9","kg","",""
"","","2.25","kg","14.07.14 08:00","Sandwich und Knabberzeug"
"","","4.5","kg","15.07.14 18:00","Pizza (Grundrezept)"
"","","2.25","kg","18.07.14 12:00","Sandwich und Knabberzeug"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.33","kg","",""
"","","675","g","06.07.14 18:00","Tomatenrisotto"
"","","563","g","08.07.14 12:00","Spaghetti Carbonara"
"","","90","g","13.07.14 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","11.9","kg","",""
"","","1.0","kg","05.07.14 18:00","Spaghetti Bolognese"
"","","2.25","kg","12.07.14 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","5","kg","13.07.14 12:00","Spaghetti Bolognese"
"","","900","g","17.07.14 12:00","Spätzli-Gemüse-Pfanne"
"","","2.7","kg","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","1.35","kg","",""
"","","1.35","kg","09.07.14 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
