"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","4.8","kg","06.10.21 12:00","Älplermagronen mit Apfelmus Rigi"
"Konserven","Ananasscheiben","12","Stück","",""
"","","12","Stück","06.10.21 18:00","Pizza Festival Rigi (2023)"
"Konserven","Apfelmus","6.0","kg","",""
"","","6.0","kg","06.10.21 12:00","Älplermagronen mit Apfelmus Rigi"
"Konserven","Essiggurken","300","g","",""
"","","300","g","06.10.21 07:00","Lunch Mittag Rigi (2023)"
"Konserven","Fruchtsalat","2.4","kg","",""
"","","2.4","kg","07.10.21 18:00","Riz Casimir mit Poulet Rigi (2023)"
"Konserven","Konfitüre","3","kg","",""
"","","600","g","04.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","600","g","05.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","600","g","06.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","600","g","07.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","600","g","08.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"Konserven","Nutella","3","kg","",""
"","","600","g","04.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","600","g","05.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","600","g","06.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","600","g","07.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","600","g","08.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"Konserven","Tomatenpuree","480","g","",""
"","","480","g","04.10.21 18:00","Lasagne al forno Rigi (2023)"
"Konserven","Tomatensauce Napoli","4.98","kg","",""
"","","4.38","kg","05.10.21 18:00","Spaghetti mit Tomatensauce und Reibkäse (Rigi 2022)"
"Konserven","gehackte Tomaten","4.8","kg","",""
"","","4.8","kg","04.10.21 18:00","Lasagne al forno Rigi (2023)"
"Milchprodukte","Butter","2.49","kg","",""
"","","450","g","04.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","450","g","05.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","180","g","06.10.21 07:00","Lunch Mittag Rigi (2023)"
"","","450","g","06.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","450","g","07.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","60","g","07.10.21 18:00","Riz Casimir mit Poulet Rigi (2023)"
"","","450","g","08.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"Milchprodukte","Halbrahm","6","Liter","",""
"","","6","Liter","03.10.21 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"Milchprodukte","Jogurt","12","kg","",""
"","","2.4","kg","04.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","2.4","kg","05.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","2.4","kg","06.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","2.4","kg","07.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","2.4","kg","08.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"Milchprodukte","Milch","63","Liter","",""
"","","9.0","Liter","04.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","6.0","Liter","04.10.21 18:00","Lasagne al forno Rigi (2023)"
"","","9.0","Liter","05.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","9.0","Liter","06.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","6.0","Liter","06.10.21 12:00","Älplermagronen mit Apfelmus Rigi"
"","","9.0","Liter","07.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","6.0","Liter","07.10.21 18:00","Riz Casimir mit Poulet Rigi (2023)"
"","","9.0","Liter","08.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"Milchprodukte","Vollrahm","3.6","Liter","",""
"","","6.0","dl","05.10.21 18:00","Fertig Pesto Rigi (2023)"
"","","3","Liter","06.10.21 12:00","Älplermagronen mit Apfelmus Rigi"
"Milchprodukte/Käse","Käsescheiben","75","g","",""
"","","75","g","06.10.21 07:00","Lunch Mittag Rigi (2023)"
"Milchprodukte/Käse","Mozzarella","3.6","kg","",""
"","","3.6","kg","06.10.21 18:00","Pizza Festival Rigi (2023)"
"Milchprodukte/Käse","Reibkäse","5.4","kg","",""
"","","600","g","03.10.21 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","1.8","kg","03.10.21 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","1.2","kg","05.10.21 18:00","Spaghetti mit Tomatensauce und Reibkäse (Rigi 2022)"
"Milchprodukte/Käse","Sprinz","2.4","kg","",""
"","","2.4","kg","06.10.21 12:00","Älplermagronen mit Apfelmus Rigi"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
