"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","225","g","10.10.21 12:00","Pilzrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.74","kg","",""
"","","900","g","13.10.21 18:00","Cevi Hörnli auf Feuer"
"","","840","g","15.10.21 18:00","Fajitas - Festival P + H"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","300","g","",""
"","","300","g","14.10.21 09:00","Aufschnitt und Käse für Brunch"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
