"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.89","kg","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","2.63","kg","",""
"","","2.63","kg","29.08.16 20:00","Couscous Dila16"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","5.88","kg","",""
"","","2.73","kg","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","3.15","kg","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","","","",""
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","630","g","",""
"","","630","g","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Hülsenfrüchte","rote Linsen","1.68","kg","",""
"","","1.68","kg","20.08.16 18:00","Rote Linsensuppe"
"","","","","",""
"Konserven","Erdnussbutter","315","g","",""
"","","315","g","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","","","",""
"Konserven","Essiggurken","210","g","",""
"","","210","g","25.08.16 18:00","Hamburger DiLa"
"","","","","",""
"Konserven","Himbeerkonfi","1.37","kg","",""
"","","105","g","21.08.16 08:00","Frühstück DiLa"
"","","105","g","22.08.16 08:00","Frühstück DiLa"
"","","105","g","23.08.16 08:00","Frühstück DiLa"
"","","105","g","24.08.16 08:00","Frühstück DiLa"
"","","105","g","25.08.16 08:00","Frühstück DiLa"
"","","105","g","26.08.16 08:00","Frühstück DiLa"
"","","105","g","27.08.16 08:00","Frühstück DiLa"
"","","105","g","28.08.16 08:00","Frühstück DiLa"
"","","105","g","29.08.16 08:00","Hike-Frühstück DiLa"
"","","105","g","30.08.16 08:00","Hike-Frühstück DiLa"
"","","105","g","31.08.16 08:00","Frühstück DiLa"
"","","105","g","01.09.16 08:00","Frühstück DiLa"
"","","105","g","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Konserven","Kokosmilch","2.84","Liter","",""
"","","1.58","Liter","20.08.16 18:00","Rote Linsensuppe"
"","","1.26","Liter","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Konserven","Mais","1.09","kg","",""
"","","882","g","29.08.16 20:00","Couscous Dila16"
"","","210","g","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Konserven","Nutella","2.15","kg","",""
"","","158","g","21.08.16 08:00","Frühstück DiLa"
"","","158","g","22.08.16 08:00","Frühstück DiLa"
"","","158","g","23.08.16 08:00","Frühstück DiLa"
"","","158","g","24.08.16 08:00","Frühstück DiLa"
"","","158","g","25.08.16 08:00","Frühstück DiLa"
"","","158","g","26.08.16 08:00","Frühstück DiLa"
"","","158","g","27.08.16 08:00","Frühstück DiLa"
"","","158","g","28.08.16 08:00","Frühstück DiLa"
"","","210","g","29.08.16 08:00","Hike-Frühstück DiLa"
"","","210","g","30.08.16 08:00","Hike-Frühstück DiLa"
"","","158","g","31.08.16 08:00","Frühstück DiLa"
"","","158","g","01.09.16 08:00","Frühstück DiLa"
"","","158","g","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Konserven","gehackte Tomaten","11.4","kg","",""
"","","4.2","kg","20.08.16 18:00","Rote Linsensuppe"
"","","4.2","kg","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","882","g","29.08.16 20:00","Couscous Dila16"
"","","2.1","kg","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Konserven","rote Bohnen","2.1","kg","",""
"","","2.1","kg","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Milchprodukte","Butter","347","g","",""
"","","137","g","20.08.16 18:00","Rote Linsensuppe"
"","","210","g","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Milchprodukte","Jogurt","315","g","",""
"","","315","g","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte","Magerquark","4.2","kg","",""
"","","4.2","kg","22.08.16 18:00","Kartoffeln mit Quark"
"","","","","",""
"Milchprodukte","Milch","96.1","Liter","",""
"","","8.4","Liter","21.08.16 08:00","Frühstück DiLa"
"","","8.4","Liter","22.08.16 08:00","Frühstück DiLa"
"","","8.4","Liter","23.08.16 08:00","Frühstück DiLa"
"","","8.4","Liter","24.08.16 08:00","Frühstück DiLa"
"","","8.4","Liter","25.08.16 08:00","Frühstück DiLa"
"","","8.4","Liter","26.08.16 08:00","Frühstück DiLa"
"","","8.4","Liter","27.08.16 08:00","Frühstück DiLa"
"","","8.4","Liter","28.08.16 08:00","Frühstück DiLa"
"","","2.1","Liter","30.08.16 20:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","8.4","Liter","31.08.16 08:00","Frühstück DiLa"
"","","1.575","Liter","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","8.4","Liter","01.09.16 08:00","Frühstück DiLa"
"","","8.4","Liter","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Milchprodukte","Sauerrahm","6.3","cl","",""
"","","6.3","cl","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Milchprodukte","Vollrahm","1.68","Liter","",""
"","","1.68","Liter","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","","","",""
"Milchprodukte","saurer Halbrahm","525","g","",""
"","","525","g","22.08.16 18:00","Kartoffeln mit Quark"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","420","g","",""
"","","420","g","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","5.68","kg","",""
"","","420","g","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","420","g","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","420","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","420","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","420","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","420","g","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","420","g","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","420","g","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","420","g","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","420","g","29.08.16 13:00","kaltes Mittag DiLa 2016"
"","","420","g","30.08.16 13:00","kaltes Mittag DiLa 2016"
"","","420","g","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","420","g","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","220","g","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","14","kg","",""
"","","420","g","21.08.16 08:00","Frühstück DiLa"
"","","630","g","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","420","g","22.08.16 08:00","Frühstück DiLa"
"","","630","g","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","420","g","23.08.16 08:00","Frühstück DiLa"
"","","630","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","420","g","24.08.16 08:00","Frühstück DiLa"
"","","630","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","420","g","25.08.16 08:00","Frühstück DiLa"
"","","630","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","420","g","26.08.16 08:00","Frühstück DiLa"
"","","630","g","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","420","g","27.08.16 08:00","Frühstück DiLa"
"","","630","g","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","420","g","28.08.16 08:00","Frühstück DiLa"
"","","630","g","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","630","g","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","420","g","29.08.16 08:00","Hike-Frühstück DiLa"
"","","630","g","29.08.16 13:00","kaltes Mittag DiLa 2016"
"","","420","g","30.08.16 08:00","Hike-Frühstück DiLa"
"","","630","g","30.08.16 13:00","kaltes Mittag DiLa 2016"
"","","420","g","31.08.16 08:00","Frühstück DiLa"
"","","630","g","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","420","g","01.09.16 08:00","Frühstück DiLa"
"","","630","g","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","420","g","02.09.16 08:00","Frühstück DiLa"
"","","330","g","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Milchprodukte/Käse","Parmesan","525","g","",""
"","","525","g","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.05","kg","",""
"","","1.05","kg","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
