"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","220","g","01.08.18 12:15","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","825","g","02.08.18 09:05","Zmorge"
"","","220","g","02.08.18 12:00","Lasagne al forno"
"","","1.1","kg","02.08.18 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","688","g","02.08.18 21:00","Blechkuchen Schokolade b"
"","","825","g","03.08.18 08:00","Zmorge"
"","","413","g","03.08.18 12:30","Riz Casimir"
"","","825","g","04.08.18 08:00","Zmorge"
"","","","","",""
"Milchprodukte","Früchtejoghurt","1.65","kg","",""
"","","1.65","kg","27.07.18 18:00","zMorgen Indianer"
"","","","","",""
"Milchprodukte","Jogurt","5.5","kg","",""
"","","5.5","kg","24.07.18 11:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","302","Liter","",""
"","","5.5","Liter","23.07.18 08:00","Zmorge"
"","","16.5","Liter","23.07.18 08:00","Zmorge"
"","","5.5","dl","23.07.18 18:00","Früchtekuchen/Wähe"
"","","11","Liter","24.07.18 11:00","Brunch Zmorge"
"","","5.5","Liter","25.07.18 07:45","Zmorge"
"","","16.5","Liter","25.07.18 07:45","Zmorge"
"","","5.5","Liter","26.07.18 08:30","Zmorge"
"","","16.5","Liter","26.07.18 08:30","Zmorge"
"","","1.1","Liter","26.07.18 21:00","schwedischer Blechkuchen"
"","","13.8","Liter","27.07.18 08:00","Milchreis"
"","","8.25","Liter","27.07.18 18:00","zMorgen Indianer"
"","","2.75","Liter","27.07.18 18:00","zMorgen Indianer"
"","","5.5","Liter","28.07.18 08:00","Zmorge"
"","","16.5","Liter","28.07.18 08:00","Zmorge"
"","","6.875","Liter","28.07.18 18:00","Götterspeise"
"","","5.5","Liter","29.07.18 07:30","Zmorge"
"","","16.5","Liter","29.07.18 07:30","Zmorge"
"","","13.1","Liter","29.07.18 21:00","Belle Helene (Schoggicreme mit Birne)"
"","","11.6","Liter","30.07.18 12:30","Birchermüesli"
"","","5.5","Liter","31.07.18 08:15","Zmorge"
"","","16.5","Liter","31.07.18 08:15","Zmorge"
"","","5.5","Liter","01.08.18 08:00","Zmorge"
"","","16.5","Liter","01.08.18 08:00","Zmorge"
"","","2.2","Liter","01.08.18 12:15","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","5.5","Liter","02.08.18 09:05","Zmorge"
"","","16.5","Liter","02.08.18 09:05","Zmorge"
"","","5.5","Liter","02.08.18 12:00","Lasagne al forno"
"","","1.034","Liter","02.08.18 21:00","Blechkuchen Schokolade b"
"","","5.5","Liter","03.08.18 08:00","Zmorge"
"","","16.5","Liter","03.08.18 08:00","Zmorge"
"","","4.4","Liter","03.08.18 18:00","Fotzelschnitten"
"","","5.5","Liter","04.08.18 08:00","Zmorge"
"","","16.5","Liter","04.08.18 08:00","Zmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","4.6","kg","",""
"","","1.65","kg","27.07.18 18:00","zMorgen Indianer"
"","","1.58","kg","30.07.18 12:30","Birchermüesli"
"","","1.38","kg","02.08.18 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte","Quark","1.38","kg","",""
"","","1.38","kg","02.08.18 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte","Rahm","1.65","Liter","",""
"","","1.65","Liter","27.07.18 12:00","Kartoffelgratin"
"","","","","",""
"Milchprodukte","Sauerrahm","2.2","Liter","",""
"","","2.2","Liter","30.07.18 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte","Vollrahm","8.21","Liter","",""
"","","1.1","Liter","25.07.18 18:00","Geschnetzeltes mit Nüdeli und Broccoli"
"","","3.44","Liter","26.07.18 18:00","Cinque Pi"
"","","3.67","Liter","29.07.18 21:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","1.1","kg","",""
"","","1.1","kg","02.08.18 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","3.225","kg","",""
"","","1.575","kg","29.07.18 12:30","Salatbuffet"
"","","1.65","kg","02.08.18 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","3.44","kg","",""
"","","1.56","kg","31.07.18 17:30","Toast Williams"
"","","1.88","kg","31.07.18 17:30","Toast Hawaii"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","7.07","kg","",""
"","","5.5","kg","28.07.18 12:30","Pizza (Grundrezept)"
"","","1.58","kg","29.07.18 12:30","Salatbuffet"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.92","kg","",""
"","","825","g","22.07.18 18:00","Tomatenrisotto"
"","","1.1","kg","26.07.18 18:00","Cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","7.15","kg","",""
"","","2.2","kg","27.07.18 12:00","Kartoffelgratin"
"","","3.3","kg","30.07.18 18:30","Fajitas mit Pouletfüllung"
"","","1.65","kg","02.08.18 12:00","Lasagne al forno"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","1.65","kg","",""
"","","1.65","kg","02.08.18 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
