"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","480","g","13.07.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","gehackte Tomaten","4.8","kg","",""
"","","4.8","kg","14.07.23 18:00","Fajita"
"","","","","",""
"Konserven","rote Bohnen","4","kg","",""
"","","4","kg","14.07.23 18:00","Fajita"
"","","","","",""
"Milchprodukte","Bratbutter","10.6","kg","",""
"","","9.6","kg","11.07.23 12:00","Paniertes Schnitzel mit Bratkartoffeln und Gemüse"
"","","480","g","19.07.23 18:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","480","g","19.07.23 18:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","","","",""
"Milchprodukte","Butter","26.2","kg","",""
"","","400","g","09.07.23 07:00","Zmorge JWBRRO"
"","","1.6","kg","10.07.23 07:00","Zmorge JWBRRO"
"","","1.27","kg","10.07.23 18:00","Riz Casimir"
"","","1.6","kg","11.07.23 07:00","Zmorge JWBRRO"
"","","1.6","kg","12.07.23 07:00","Zmorge JWBRRO"
"","","1.6","kg","12.07.23 12:00","Brätchügeli mit Kartoffelstock"
"","","1.6","kg","13.07.23 07:00","Zmorge JWBRRO"
"","","800","g","13.07.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","1.6","kg","14.07.23 07:00","Zmorge JWBRRO"
"","","1.6","kg","15.07.23 07:00","Zmorge JWBRRO"
"","","480","g","15.07.23 18:00","Risotto"
"","","1.6","kg","16.07.23 07:00","Zmorge JWBRRO"
"","","1.6","kg","17.07.23 07:00","Zmorge JWBRRO"
"","","4","kg","18.07.23 10:00","Brunch - JW Rotkreuz"
"","","1.6","kg","19.07.23 07:00","Zmorge JWBRRO"
"","","1.6","kg","20.07.23 07:00","Zmorge JWBRRO"
"","","1.6","kg","21.07.23 07:00","Zmorge JWBRRO"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","1.7","kg","",""
"","","1.7","kg","09.07.23 18:00","Kebab im Fladenbrot"
"","","","","",""
"Milchprodukte","Crème fraiche","8","kg","",""
"","","4","kg","14.07.23 18:00","Fajita"
"","","4","kg","18.07.23 17:00","Poulet im Feuer - JW Rotkreuz"
"","","","","",""
"Milchprodukte","Halbrahm","40.6","Liter","",""
"","","19.8","Liter","09.07.23 12:00","Cinque Pi"
"","","8.5","Liter","10.07.23 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","4.8","Liter","12.07.23 12:00","Brätchügeli mit Kartoffelstock"
"","","7.5","Liter","16.07.23 12:00","Tortellini mit Pestosauce"
"","","","","",""
"Milchprodukte","Jogurt","12","kg","",""
"","","12","kg","18.07.23 10:00","Brunch - JW Rotkreuz"
"","","","","",""
"Milchprodukte","Milch","432","Liter","",""
"","","4.0","Liter","09.07.23 07:00","Zmorge JWBRRO"
"","","4.0","Liter","09.07.23 07:00","Zmorge JWBRRO"
"","","16","Liter","10.07.23 07:00","Zmorge JWBRRO"
"","","16","Liter","10.07.23 07:00","Zmorge JWBRRO"
"","","16","Liter","11.07.23 07:00","Zmorge JWBRRO"
"","","16","Liter","11.07.23 07:00","Zmorge JWBRRO"
"","","24","Liter","11.07.23 18:00","Fotzelschnitten ""the one and only"" - JW Rotkreuz"
"","","16","Liter","12.07.23 07:00","Zmorge JWBRRO"
"","","16","Liter","12.07.23 07:00","Zmorge JWBRRO"
"","","16","Liter","13.07.23 07:00","Zmorge JWBRRO"
"","","16","Liter","13.07.23 07:00","Zmorge JWBRRO"
"","","16","Liter","14.07.23 07:00","Zmorge JWBRRO"
"","","16","Liter","14.07.23 07:00","Zmorge JWBRRO"
"","","16","Liter","15.07.23 07:00","Zmorge JWBRRO"
"","","16","Liter","15.07.23 07:00","Zmorge JWBRRO"
"","","16","Liter","16.07.23 07:00","Zmorge JWBRRO"
"","","16","Liter","16.07.23 07:00","Zmorge JWBRRO"
"","","16","Liter","17.07.23 07:00","Zmorge JWBRRO"
"","","16","Liter","17.07.23 07:00","Zmorge JWBRRO"
"","","16","Liter","17.07.23 18:00","Aelplermagronen"
"","","32","Liter","18.07.23 10:00","Brunch - JW Rotkreuz"
"","","16","Liter","19.07.23 07:00","Zmorge JWBRRO"
"","","16","Liter","19.07.23 07:00","Zmorge JWBRRO"
"","","16","Liter","20.07.23 07:00","Zmorge JWBRRO"
"","","16","Liter","20.07.23 07:00","Zmorge JWBRRO"
"","","16","Liter","21.07.23 07:00","Zmorge JWBRRO"
"","","16","Liter","21.07.23 07:00","Zmorge JWBRRO"
"","","","","",""
"Milchprodukte","Rahm","1.6","Liter","",""
"","","1.6","Liter","11.07.23 12:00","Paniertes Schnitzel mit Bratkartoffeln und Gemüse"
"","","","","",""
"Milchprodukte","Vollrahm","14.4","Liter","",""
"","","8","Liter","17.07.23 18:00","Aelplermagronen"
"","","6.4","Liter","19.07.23 18:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","2.0","kg","",""
"","","2.0","kg","08.07.23 12:00","Wurst-Käse-Salat"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","4.4","kg","",""
"","","4.4","kg","11.07.23 12:00","Paniertes Schnitzel mit Bratkartoffeln und Gemüse"
"","","","","",""
"Milchprodukte/Käse","Parmesan","13.6","kg","",""
"","","9","kg","09.07.23 12:00","Cinque Pi"
"","","2.4","kg","15.07.23 18:00","Risotto"
"","","2.25","kg","16.07.23 12:00","Tortellini mit Pestosauce"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","12.5","kg","",""
"","","8.5","kg","10.07.23 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","4","kg","14.07.23 18:00","Fajita"
"","","","","",""
"Milchprodukte/Käse","Sprinz","6.4","kg","",""
"","","6.4","kg","17.07.23 18:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
