"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","640","g","",""
"","","640","g","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"Milchprodukte/Käse","Frischkäse","7.38","kg","",""
"","","640","g","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","640","g","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","640","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","640","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","640","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","640","g","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","640","g","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","640","g","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","640","g","28.08.16 18:00","kaltes Mittag DiLa 2016"
"","","640","g","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","640","g","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","340","g","02.09.16 13:00","kaltes Mittag DiLa 2016"
"Milchprodukte/Käse","Käsescheiben","18.8","kg","",""
"","","640","g","21.08.16 08:00","Frühstück DiLa"
"","","960","g","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","640","g","22.08.16 08:00","Frühstück DiLa"
"","","960","g","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","640","g","23.08.16 08:00","Frühstück DiLa"
"","","960","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","640","g","24.08.16 08:00","Frühstück DiLa"
"","","960","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","640","g","25.08.16 08:00","Frühstück DiLa"
"","","960","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","640","g","26.08.16 08:00","Frühstück DiLa"
"","","960","g","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","640","g","27.08.16 08:00","Frühstück DiLa"
"","","960","g","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","640","g","28.08.16 08:00","Frühstück DiLa"
"","","960","g","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","960","g","28.08.16 18:00","kaltes Mittag DiLa 2016"
"","","640","g","29.08.16 08:00","Hike-Frühstück DiLa"
"","","640","g","31.08.16 08:00","Frühstück DiLa"
"","","960","g","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","640","g","01.09.16 08:00","Frühstück DiLa"
"","","960","g","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","640","g","02.09.16 08:00","Frühstück DiLa"
"","","510","g","02.09.16 13:00","kaltes Mittag DiLa 2016"
"Milchprodukte/Käse","Parmesan","800","g","",""
"Milchprodukte/Käse","Reibkäse","1.6","kg","",""
"","","1.6","kg","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
