"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","21.6","Liter","19.07.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","21.6","Liter","21.07.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","77.1","kg","",""
"","","960","g","07.07.23 07:00","Standard Frühstück"
"","","1.08","kg","08.07.23 07:00","Standard Frühstück"
"","","1.2","kg","10.07.23 07:00","Standard Frühstück"
"","","6.0","kg","11.07.23 07:00","Standard Frühstück"
"","","5.0","kg","11.07.23 18:00","Fotzelschnitten"
"","","6.0","kg","12.07.23 07:00","Standard Frühstück"
"","","6.0","kg","13.07.23 07:00","Standard Frühstück"
"","","6.0","kg","14.07.23 07:00","Standard Frühstück"
"","","10","kg","14.07.23 12:00","Lunch für Ausflug"
"","","6.0","kg","15.07.23 07:00","Standard Frühstück"
"","","3.75","kg","15.07.23 18:00","Chili sin Carne"
"","","6.0","kg","16.07.23 07:00","Standard Frühstück"
"","","3.24","kg","18.07.23 07:00","Standard Frühstück"
"","","3.0","kg","18.07.23 12:00","Lunch für 1 Hajk Gruppe"
"","","3.0","kg","19.07.23 07:00","z'Morge für 1 Hajk Gruppe"
"","","3.375","kg","19.07.23 18:00","Knödel"
"","","3.24","kg","20.07.23 07:00","Standard Frühstück"
"","","3.24","kg","22.07.23 07:00","Standard Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","104","Stück","",""
"","","50","Stück","12.07.23 18:00","Burger-Zubehör"
"","","54","Stück","21.07.23 18:00","Hot Dog Beilagen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Zopf","4.2","kg","",""
"","","1.5","kg","09.07.23 07:00","Brunch mit frischem Zopf und Eier"
"","","2.7","kg","17.07.23 12:00","Brunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Jasminreis","5.7","kg","",""
"","","3","kg","13.07.23 12:00","Ratatouille mit Reis"
"","","2.7","kg","17.07.23 18:00","Curry"
"","","","","",""
"Grundnahrungsmittel/Reis","Reisnudeln","1.72","kg","",""
"","","100","g","18.07.23 12:00","Summerrolls"
"","","1.62","kg","19.07.23 12:00","Pad Thai"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","400","g","",""
"","","400","g","06.07.23 18:00","Couscoussalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","1.25","kg","",""
"","","1.25","kg","20.07.23 18:00","Hörndli mit vegi Gehacktem"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","2.5","kg","",""
"","","2.5","kg","13.07.23 18:00","Lasagne vegetarisch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","520","g","",""
"","","520","g","09.07.23 18:00","Thai Erdnuss Ramen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","8.75","kg","",""
"","","6.25","kg","10.07.23 18:00","Penne mit vegi Bolonaise"
"","","2.5","kg","11.07.23 12:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.24","kg","",""
"","","3.24","kg","16.07.23 18:00","Pastaplausch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Tortelini","2.25","kg","",""
"","","2.25","kg","18.07.23 18:00","Tortellini für 1 Hajk Gruppe"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","kleine Maccaroni","600","g","",""
"","","600","g","07.07.23 18:00","Älpler à la Gido"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","1.08","kg","",""
"","","1.08","kg","19.07.23 12:00","Pad Thai"
"","","","","",""
"Hülsenfrüchte","Erdnüsse ungesalzen","120","g","",""
"","","120","g","09.07.23 18:00","Thai Erdnuss Ramen"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","5.35","kg","",""
"","","1.25","kg","10.07.23 18:00","Penne mit vegi Bolonaise"
"","","1.0","kg","12.07.23 18:00","Burger Patties vegi"
"","","2.5","kg","14.07.23 18:00","Fajitas"
"","","600","g","20.07.23 18:00","Hörndli mit vegi Gehacktem"
"","","","","",""
"Konserven","Apfelmus","7.0","kg","",""
"","","5.0","kg","11.07.23 12:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","2.0","kg","11.07.23 18:00","Fotzelschnitten"
"","","","","",""
"Konserven","Champignons","625","g","",""
"","","625","g","10.07.23 18:00","Penne mit vegi Bolonaise"
"","","","","",""
"Konserven","Erdnussbutter","400","g","",""
"","","200","g","09.07.23 18:00","Thai Erdnuss Ramen"
"","","200","g","18.07.23 12:00","Summerrolls"
"","","","","",""
"Konserven","Himbeerkonfi","200","g","",""
"","","200","g","09.07.23 07:00","Brunch mit frischem Zopf und Eier"
"","","","","",""
"Konserven","Honig","200","g","",""
"","","200","g","09.07.23 07:00","Brunch mit frischem Zopf und Eier"
"","","","","",""
"Konserven","Kichererbsen","1.35","kg","",""
"","","1.35","kg","17.07.23 18:00","Curry"
"","","","","",""
"Konserven","Kokosmilch","1.04","Liter","",""
"","","1.04","Liter","09.07.23 18:00","Thai Erdnuss Ramen"
"","","","","",""
"Konserven","Konfitüre","9.18","kg","",""
"","","160","g","07.07.23 07:00","Standard Frühstück"
"","","180","g","08.07.23 07:00","Standard Frühstück"
"","","200","g","10.07.23 07:00","Standard Frühstück"
"","","1.0","kg","11.07.23 07:00","Standard Frühstück"
"","","1.0","kg","12.07.23 07:00","Standard Frühstück"
"","","1.0","kg","13.07.23 07:00","Standard Frühstück"
"","","1.0","kg","14.07.23 07:00","Standard Frühstück"
"","","1.0","kg","15.07.23 07:00","Standard Frühstück"
"","","1.0","kg","16.07.23 07:00","Standard Frühstück"
"","","540","g","18.07.23 07:00","Standard Frühstück"
"","","750","g","19.07.23 07:00","z'Morge für 1 Hajk Gruppe"
"","","540","g","20.07.23 07:00","Standard Frühstück"
"","","270","g","21.07.23 07:00","Pancakes"
"","","540","g","22.07.23 07:00","Standard Frühstück"
"","","","","",""
"Konserven","Mais","8.2","kg","",""
"","","5","kg","14.07.23 18:00","Fajitas"
"","","500","g","15.07.23 18:00","Chili sin Carne"
"","","2.7","kg","19.07.23 18:00","Maissalat"
"","","","","",""
"Konserven","Nutella","1.37","kg","",""
"","","100","g","09.07.23 07:00","Brunch mit frischem Zopf und Eier"
"","","1.0","kg","11.07.23 18:00","Fotzelschnitten"
"","","270","g","21.07.23 07:00","Pancakes"
"","","","","",""
"Konserven","Tomaten (getrocknet)","810","g","",""
"","","810","g","19.07.23 18:00","Knödel"
"","","","","",""
"Konserven","Tomatenpuree","1.79","kg","",""
"","","140","g","08.07.23 18:00","Tomatensauce (Sugo)"
"","","1.0","kg","13.07.23 18:00","Lasagne vegetarisch"
"","","250","g","15.07.23 18:00","Chili sin Carne"
"","","284","g","16.07.23 18:00","5P Penne"
"","","20","g","16.07.23 18:00","Tomatensauce"
"","","100","g","20.07.23 18:00","Hörndli mit vegi Gehacktem"
"","","","","",""
"Konserven","Tomatensauce Napoli","750","g","",""
"","","750","g","18.07.23 18:00","Tortellini für 1 Hajk Gruppe"
"","","","","",""
"Konserven","gehackte Tomaten","23","kg","",""
"","","2","kg","08.07.23 18:00","Tomatensauce (Sugo)"
"","","5","kg","10.07.23 18:00","Penne mit vegi Bolonaise"
"","","5","kg","13.07.23 12:00","Ratatouille mit Reis"
"","","5","kg","14.07.23 18:00","Fajitas"
"","","5","kg","15.07.23 18:00","Chili sin Carne"
"","","1.0","kg","16.07.23 18:00","Tomatensauce"
"","","","","",""
"Konserven","geschälte Tomaten","5","kg","",""
"","","5","kg","13.07.23 18:00","Lasagne vegetarisch"
"","","","","",""
"Konserven","rote Bohnen","4.25","kg","",""
"","","1.25","kg","14.07.23 18:00","Fajitas"
"","","3","kg","15.07.23 18:00","Chili sin Carne"
"","","","","",""
"Milchprodukte","Bratbutter","1.25","kg","",""
"","","750","g","12.07.23 12:00","Rösti"
"","","500","g","12.07.23 18:00","Bratkartoffeln"
"","","","","",""
"Milchprodukte","Butter","7.37","kg* ","",""
"","","120","g","07.07.23 07:00","Standard Frühstück"
"","","120","g","07.07.23 12:00","Polenta (kurze Kochzeit) mit Reibkäse"
"","","135","g","08.07.23 07:00","Standard Frühstück"
"","","24","g* ","08.07.23 18:00","Tomatensauce (Sugo)"
"","","200","g* ","09.07.23 07:00","Brunch mit frischem Zopf und Eier"
"","","150","g* ","10.07.23 07:00","Standard Frühstück"
"","","750","g* ","11.07.23 07:00","Standard Frühstück"
"","","750","g* ","12.07.23 07:00","Standard Frühstück"
"","","750","g* ","13.07.23 07:00","Standard Frühstück"
"","","500","g* ","13.07.23 18:00","Lasagne vegetarisch"
"","","750","g* ","14.07.23 07:00","Standard Frühstück"
"","","750","g* ","15.07.23 07:00","Standard Frühstück"
"","","750","g* ","16.07.23 07:00","Standard Frühstück"
"","","405","g* ","18.07.23 07:00","Standard Frühstück"
"","","135","g* ","19.07.23 18:00","Pilzrahmsauce"
"","","405","g* ","20.07.23 07:00","Standard Frühstück"
"","","270","g* ","20.07.23 12:00","Spätzli Pfanne selbst gemacht"
"","","405","g* ","22.07.23 07:00","Standard Frühstück"
"","","","","",""
"Milchprodukte","Crème fraiche","1.25","kg","",""
"","","1.25","kg","14.07.23 18:00","Fajitas"
"","","","","",""
"Milchprodukte","Früchtejoghurt","500","g","",""
"","","500","g","09.07.23 07:00","Brunch mit frischem Zopf und Eier"
"","","","","",""
"Milchprodukte","Halbrahm","6.0","dl","",""
"","","6.0","dl","16.07.23 18:00","5P Penne"
"","","","","",""
"Milchprodukte","Jogurt","8.1","kg","",""
"","","5.4","kg","17.07.23 12:00","Brunch"
"","","2.7","kg","21.07.23 12:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Milch","70.9","Liter","",""
"","","8","dl","07.07.23 07:00","Standard Frühstück"
"","","9","dl","08.07.23 07:00","Standard Frühstück"
"","","9","dl","08.07.23 12:00","Omletten basis"
"","","2.0","Liter","09.07.23 07:00","Brunch mit frischem Zopf und Eier"
"","","2.4","dl","09.07.23 12:00","Knusprige Tofusticks"
"","","1.0","Liter","10.07.23 07:00","Standard Frühstück"
"","","5.0","Liter","11.07.23 07:00","Standard Frühstück"
"","","5.0","Liter","11.07.23 12:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","4.0","Liter","11.07.23 18:00","Fotzelschnitten"
"","","5.0","Liter","12.07.23 07:00","Standard Frühstück"
"","","5.0","Liter","13.07.23 07:00","Standard Frühstück"
"","","5.0","Liter","13.07.23 18:00","Lasagne vegetarisch"
"","","5.0","Liter","14.07.23 07:00","Standard Frühstück"
"","","5.0","Liter","15.07.23 07:00","Standard Frühstück"
"","","5.0","Liter","16.07.23 07:00","Standard Frühstück"
"","","2.7","Liter","17.07.23 12:00","Brunch"
"","","3.51","Liter","17.07.23 18:00","Brönnti Créme"
"","","2.7","Liter","18.07.23 07:00","Standard Frühstück"
"","","3.0","Liter","19.07.23 07:00","z'Morge für 1 Hajk Gruppe"
"","","1.553","Liter","19.07.23 18:00","Knödel"
"","","2.7","Liter","20.07.23 07:00","Standard Frühstück"
"","","6.75","dl","20.07.23 12:00","Spätzli Pfanne selbst gemacht"
"","","8.1","dl","21.07.23 07:00","Pancakes"
"","","6.75","dl","21.07.23 12:00","Birchermüesli"
"","","2.7","Liter","22.07.23 07:00","Standard Frühstück"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.5","kg","",""
"","","1.0","kg","09.07.23 07:00","Brunch mit frischem Zopf und Eier"
"","","500","g","12.07.23 12:00","Grüner Salat"
"","","","","",""
"Milchprodukte","Rahm","1.75","Liter","",""
"","","1.08","Liter","19.07.23 18:00","Pilzrahmsauce"
"","","6.75","dl","20.07.23 12:00","Spätzli Pfanne selbst gemacht"
"","","","","",""
"Milchprodukte","Vollrahm","4.1","Liter","",""
"","","2.0","dl","07.07.23 18:00","Älpler à la Gido"
"","","2.5","Liter","11.07.23 12:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","1.4","Liter","16.07.23 18:00","5P Penne"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","8.16","kg","",""
"","","80","g","07.07.23 07:00","Standard Frühstück"
"","","480","g","07.07.23 18:00","Älpler à la Gido"
"","","90","g","08.07.23 07:00","Standard Frühstück"
"","","150","g","09.07.23 07:00","Brunch mit frischem Zopf und Eier"
"","","100","g","10.07.23 07:00","Standard Frühstück"
"","","500","g","11.07.23 07:00","Standard Frühstück"
"","","500","g","12.07.23 07:00","Standard Frühstück"
"","","500","g","13.07.23 07:00","Standard Frühstück"
"","","500","g","14.07.23 07:00","Standard Frühstück"
"","","500","g","15.07.23 07:00","Standard Frühstück"
"","","500","g","16.07.23 07:00","Standard Frühstück"
"","","2.7","kg","17.07.23 12:00","Brunch"
"","","270","g","18.07.23 07:00","Standard Frühstück"
"","","750","g","18.07.23 12:00","Lunch für 1 Hajk Gruppe"
"","","270","g","20.07.23 07:00","Standard Frühstück"
"","","270","g","22.07.23 07:00","Standard Frühstück"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","2.56","kg","",""
"","","400","g","06.07.23 18:00","Couscoussalat"
"","","500","g","08.07.23 12:00","Champignon-Spinat-Füllung"
"","","1.25","kg","13.07.23 12:00","Ratatouille mit Reis"
"","","405","g","19.07.23 18:00","Gurkensalat"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.35","kg","",""
"","","675","g","19.07.23 18:00","Knödel"
"","","675","g","20.07.23 12:00","Spätzli Pfanne selbst gemacht"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","2.5","kg","",""
"","","2.5","kg","14.07.23 12:00","Lunch für Ausflug"
"","","","","",""
"Milchprodukte/Käse","Parmesan","380","g","",""
"","","80","g","07.07.23 12:00","Polenta (kurze Kochzeit) mit Reibkäse"
"","","300","g","16.07.23 18:00","5P Penne"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","810","g","",""
"","","810","g","16.07.23 18:00","Pastaplausch"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2.5","kg","",""
"","","2.5","kg","11.07.23 12:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","","","",""
"exotischen Lebensmittel","Reispapierblätter","50","Stück","",""
"","","50","Stück","18.07.23 12:00","Summerrolls"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
