"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","4.5","kg","18.07.23 12:30","Linsendal"
"","","","","",""
"Milchprodukte","Rahm","5.7","Liter","",""
"","","1.5","Liter","19.07.23 18:45","Pizzoccheri"
"","","3","Liter","20.07.23 18:45","Älplermagronen mit Apfelmus"
"","","1.2","Liter","21.07.23 12:30","Bündner Gerstensuppe (m.ostertag)"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","19.7","kg","",""
"","","7.5","kg","17.07.23 12:30","Gschwellti & Gemüse-Dip"
"","","4.6","kg","19.07.23 12:30","Lunchpäkli"
"","","3","kg","19.07.23 18:45","Pizzoccheri"
"","","4.6","kg","22.07.23 12:30","Lunchpäkli"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","4","kg","",""
"","","2","kg","17.07.23 18:45","Griechischer Salat"
"","","2","kg","18.07.23 12:30","Griechischer Salat"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","4.0","kg","",""
"","","4.0","kg","20.07.23 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","660","g","",""
"","","660","g","15.07.23 18:45","Pizza"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","6.95","kg","",""
"","","4.95","kg","15.07.23 18:45","Pizza"
"","","2","kg","21.07.23 12:30","Pastasalat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.0","kg","",""
"","","500","g","17.07.23 18:45","Pilzrisotto (getrocknete Pilze)"
"","","500","g","17.07.23 18:45","Safranrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","8","kg","",""
"","","3","kg","15.07.23 13:00","Penne mit Tomatensauce"
"","","5","kg","16.07.23 18:45","Penne mit Tomatensauce"
"","","","","",""
"Milchprodukte/Käse","Roquefort","1.0","kg","",""
"","","1.0","kg","21.07.23 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
