"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","7.0","Liter","08.07.24 08:00","Zmorgebort"
"","","7.0","Liter","09.07.24 08:00","Zmorgebort"
"","","7.0","Liter","10.07.24 08:00","Zmorgebort"
"","","5.25","Liter","11.07.24 11:00","Brunch Zmorge"
"","","7.0","Liter","12.07.24 08:00","Zmorgebort"
"","","6.47","dl","12.07.24 18:00","Spätzli-Grundrezept"
"","","7.0","Liter","13.07.24 08:00","Zmorgebort"
"Milchprodukte","Nature Joghurt","525","g","",""
"","","525","g","01.07.24 07:00","Birchermüesli"
"Milchprodukte","Vollrahm","4.65","Liter","",""
"","","1.55","Liter","01.07.24 18:00","One Pot Älpler"
"","","3.1","Liter","05.07.24 12:00","Penne Cinque Pi Ferien im Park"
"Milchprodukte/Käse","Appenzeller","465","g","",""
"","","465","g","01.07.24 18:00","One Pot Älpler"
"Milchprodukte/Käse","Bergkäse","3.3","kg","",""
"","","775","g","02.07.24 12:00","vegetarischer Lunch"
"","","775","g","03.07.24 12:00","vegetarischer Lunch"
"","","875","g","08.07.24 12:00","vegetarischer Lunch"
"","","875","g","13.07.24 12:00","vegetarischer Lunch"
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.75","kg","",""
"Milchprodukte/Käse","Frischkäse","2.64","kg","",""
"","","620","g","02.07.24 12:00","vegetarischer Lunch"
"","","620","g","03.07.24 12:00","vegetarischer Lunch"
"","","700","g","08.07.24 12:00","vegetarischer Lunch"
"","","700","g","13.07.24 12:00","vegetarischer Lunch"
"Milchprodukte/Käse","Käsemischung","1.86","kg","",""
"","","1.86","kg","06.07.24 12:00","BuLa Käseschnitte"
"Milchprodukte/Käse","Mozzarella","1.86","kg","",""
"","","1.86","kg","04.07.24 12:00","Lasagna Soup mit Caprese-Salat"
"Milchprodukte/Käse","Parmesan","1.94","kg","",""
"","","350","g","30.06.24 12:00","Gnocchi in Salbeibutter"
"","","775","g","05.07.24 12:00","Penne Cinque Pi Ferien im Park"
"","","813","g","07.07.24 12:00","Risotto mit verschiedenen Beilagen"
"Milchprodukte/Käse","Reibkäse","2.8","kg","",""
"","","350","g","29.06.24 18:30","5 Pi (Penne Cinque Pi) Rigi (2023)"
"","","1.05","kg","29.06.24 18:30","5 Pi (Penne Cinque Pi) Rigi (2023)"
"","","1.4","kg","10.07.24 12:00","Risotto mit Grillkäse"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
