"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","800","g","10.07.21 18:00","Maissalat mit Apfel und Annanas"
"Konserven","Apfelmus","17.5","kg","",""
"","","3.5","kg","11.07.21 12:30","Aelplermagronen"
"","","4.0","kg","21.07.21 12:00","Fotzelschnitten"
"","","10","kg","22.07.21 12:00","Älplermagronen mit Apfelmus"
"Konserven","Champignons","5","kg","",""
"","","5","kg","21.07.21 18:00","Züri Geschnetzeltes"
"Konserven","Honig","30","g","",""
"","","30","g","18.07.21 18:00","Tomaten-Mozarella-Salat"
"Konserven","Kokosmilch","6","Liter","",""
"","","6","Liter","17.07.21 12:00","Gemüsecurry mit Reis"
"Konserven","Konfitüre","17.6","kg","",""
"","","1.0","kg","11.07.21 07:00","Frühstück"
"","","1.6","kg","13.07.21 07:00","Frühstück"
"","","1.0","kg","14.07.21 07:00","Frühstück"
"","","1.6","kg","15.07.21 07:00","Frühstück"
"","","1.0","kg","16.07.21 07:00","Frühstück"
"","","1.6","kg","17.07.21 07:00","Frühstück"
"","","1.5","kg","18.07.21 09:30","Brunch Zmorge"
"","","1.3","kg","19.07.21 07:00","Frühstück"
"","","2","kg","20.07.21 07:00","Frühstück"
"","","1.0","kg","21.07.21 07:00","Frühstück"
"","","2","kg","22.07.21 07:00","Frühstück"
"","","2","kg","23.07.21 07:00","Frühstück"
"Konserven","Mais","20.7","kg","",""
"","","240","g","10.07.21 18:00","Gemischter Salat"
"","","2","kg","10.07.21 18:00","Maissalat mit Apfel und Annanas"
"","","840","g","11.07.21 12:00","Gemischter Salat"
"","","1.2","kg","12.07.21 18:00","Gemischter Salat"
"","","4.58","kg","13.07.21 18:00","Fajitafestival Mix"
"","","1.2","kg","14.07.21 18:30","Gemischter Salat"
"","","1.2","kg","15.07.21 12:00","Gemischter Salat"
"","","4.8","kg","18.07.21 18:00","Maissalat"
"","","1.2","kg","21.07.21 18:00","Gemischter Salat"
"","","1.2","kg","22.07.21 12:00","Gemischter Salat"
"Konserven","Nutella","1.0","kg","",""
"","","1.0","kg","18.07.21 09:30","Brunch Zmorge"
"Konserven","Tomatenpuree","1.2","kg","",""
"","","200","g","12.07.21 18:30","Ghackets mit Hörnli ""vegi"""
"","","550","g","13.07.21 18:00","Fajitafestival Mix"
"","","450","g","20.07.21 18:00","AuLa Tomatenrisotto"
"Konserven","gehackte Tomaten","6.08","kg","",""
"","","4.58","kg","13.07.21 18:00","Fajitafestival Mix"
"","","1.5","kg","20.07.21 18:00","AuLa Tomatenrisotto"
"Konserven","geschälte Tomaten","10","kg","",""
"","","10","kg","14.07.21 12:00","Tomatensauce"
"Milchprodukte","Bratbutter","1.5","kg","",""
"","","500","g","20.07.21 12:00","Mah Meh"
"","","1.0","kg","21.07.21 18:00","Züri Geschnetzeltes"
"Milchprodukte","Butter","15.4","kg","",""
"","","100","g","10.07.21 18:00","Grill Maiskolben"
"","","750","g","11.07.21 07:00","Frühstück"
"","","100","g","12.07.21 18:30","Ghackets mit Hörnli ""vegi"""
"","","1.2","kg","13.07.21 07:00","Frühstück"
"","","750","g","14.07.21 07:00","Frühstück"
"","","1.2","kg","15.07.21 07:00","Frühstück"
"","","750","g","16.07.21 07:00","Frühstück"
"","","1.2","kg","17.07.21 07:00","Frühstück"
"","","2.5","kg","18.07.21 09:30","Brunch Zmorge"
"","","975","g","19.07.21 07:00","Frühstück"
"","","488","g","19.07.21 18:00","Riz Casimir"
"","","1.5","kg","20.07.21 07:00","Frühstück"
"","","90","g","20.07.21 18:00","Pilzrisotto"
"","","750","g","21.07.21 07:00","Frühstück"
"","","1.5","kg","22.07.21 07:00","Frühstück"
"","","1.5","kg","23.07.21 07:00","Frühstück"
"","","12","g","23.07.21 12:00","1. August Weggen"
"Milchprodukte","Creme fraiche Kräuter","7.5","kg","",""
"","","4.4","kg","13.07.21 18:00","Fajitafestival Mix"
"","","900","g","17.07.21 18:05","Kebab im Fladenbrot"
"","","200","g","17.07.21 18:30","Falafel Kebab im Fladenbrot"
"Milchprodukte","Früchtejoghurt","9","kg","",""
"","","3","kg","14.07.21 07:00","Birchermüesli Zmorge"
"","","3","kg","16.07.21 07:00","Birchermüesli Zmorge"
"","","3","kg","21.07.21 07:00","Birchermüesli Zmorge"
"Milchprodukte","Halbrahm","6.5","Liter","",""
"","","2","Liter","13.07.21 12:00","Spätzlipfanne (Vegi)"
"","","4.5","Liter","21.07.21 18:00","Züri Geschnetzeltes"
"Milchprodukte","Jogurt","11.6","kg","",""
"","","1.65","kg","13.07.21 18:00","Fajitafestival Mix"
"","","10","kg","18.07.21 09:30","Brunch Zmorge"
"Milchprodukte","Mascarpone","4.5","kg","",""
"","","4.5","kg","21.07.21 21:30","Tiramisu (mit Eier)"
"Milchprodukte","Milch","264","Liter","",""
"","","12.5","Liter","11.07.21 07:00","Frühstück"
"","","7.0","Liter","11.07.21 12:30","Aelplermagronen"
"","","20","Liter","13.07.21 07:00","Frühstück"
"","","12.5","Liter","14.07.21 07:00","Frühstück"
"","","3.0","Liter","14.07.21 07:00","Birchermüesli Zmorge"
"","","20","Liter","15.07.21 07:00","Frühstück"
"","","12.5","Liter","16.07.21 07:00","Frühstück"
"","","3.0","Liter","16.07.21 07:00","Birchermüesli Zmorge"
"","","20","Liter","17.07.21 07:00","Frühstück"
"","","20","Liter","18.07.21 09:30","Brunch Zmorge"
"","","16.3","Liter","19.07.21 07:00","Frühstück"
"","","3.25","Liter","19.07.21 18:00","Riz Casimir"
"","","25","Liter","20.07.21 07:00","Frühstück"
"","","12.5","Liter","21.07.21 07:00","Frühstück"
"","","3.0","Liter","21.07.21 07:00","Birchermüesli Zmorge"
"","","8.0","Liter","21.07.21 12:00","Fotzelschnitten"
"","","25","Liter","22.07.21 07:00","Frühstück"
"","","15","Liter","22.07.21 12:00","Älplermagronen mit Apfelmus"
"","","25","Liter","23.07.21 07:00","Frühstück"
"","","4","cl","23.07.21 12:00","1. August Weggen"
"Milchprodukte","Nature Joghurt","1.02","kg","",""
"","","200","g","14.07.21 18:30","Kartoffelsalat mit Vegi-Nuggets"
"","","800","g","14.07.21 18:30","Kartoffelsalat mit Wienerli"
"","","25","g","23.07.21 12:00","1. August Weggen"
"Milchprodukte","Rahm","8.2","Liter","",""
"","","4","Liter","13.07.21 18:30","Beerenrahmcreme"
"","","3.2","Liter","16.07.21 21:00","Schoggimousse"
"","","1.0","Liter","20.07.21 18:00","Safranrisotto"
"Milchprodukte","Vollrahm","20.5","Liter","",""
"","","3.5","Liter","11.07.21 12:30","Aelplermagronen"
"","","2","Liter","14.07.21 12:00","Carbonara"
"","","15","Liter","22.07.21 12:00","Älplermagronen mit Apfelmus"
"Milchprodukte/Käse","Bergkäse","300","g","",""
"","","300","g","11.07.21 07:00","Aufschnitt und Käse"
"Milchprodukte/Käse","Emmentaler","300","g","",""
"","","300","g","11.07.21 07:00","Aufschnitt und Käse"
"Milchprodukte/Käse","Gouda","300","g","",""
"","","300","g","11.07.21 07:00","Aufschnitt und Käse"
"Milchprodukte/Käse","Käsescheiben","2.2","kg","",""
"","","160","g","15.07.21 12:00","Hamburger"
"","","40","g","15.07.21 12:00","Hamburger (Vegi)"
"","","2","kg","18.07.21 18:00","Grillkäse"
"Milchprodukte/Käse","Mozzarella","2.55","kg","",""
"","","1.8","kg","10.07.21 18:00","Tomatensalat mit Mozzarella"
"","","750","g","18.07.21 18:00","Tomaten-Mozarella-Salat"
"Milchprodukte/Käse","Parmesan","2.75","kg","",""
"","","500","g","14.07.21 12:00","Carbonara"
"","","1.5","kg","20.07.21 18:00","AuLa Tomatenrisotto"
"","","450","g","20.07.21 18:00","Pilzrisotto"
"","","300","g","20.07.21 18:00","Safranrisotto"
"Milchprodukte/Käse","Reibkäse","4.8","kg","",""
"","","1.5","kg","13.07.21 12:00","Spätzlipfanne (Vegi)"
"","","3.3","kg","13.07.21 18:00","Fajitafestival Mix"
"Milchprodukte/Käse","Sprinz","6.8","kg","",""
"","","2.8","kg","11.07.21 12:30","Aelplermagronen"
"","","4","kg","22.07.21 12:00","Älplermagronen mit Apfelmus"
"Milchprodukte/Käse","Tilsiter","300","g","",""
"","","300","g","11.07.21 07:00","Aufschnitt und Käse"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
