"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Milchprodukte/Käse","Mozzarella","3","kg","",""
"","","3","kg","21.07.20 18:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","0.00","g","",""
"","","0.00","g","17.07.20 18:00","Raclette am Feuer"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","6.25","kg","",""
"","","250","g","15.07.20 18:00","Spaghetti Carbonara"
"","","300","g","16.07.20 12:00","Tomatenreis mit Eiern"
"","","938","g","18.07.20 18:00","Spaghetti napoli"
"","","1.2","kg","22.07.20 18:00","Älplermagroneneintopf mit Speck"
"","","900","g","22.07.20 19:00","Älplermagroneneintopf mit Speck"
"","","563","g","23.07.20 12:00","Gemüse-Curry- Nudeln"
"","","2.1","kg","24.07.20 18:00","Fajitas - Festival"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
