"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.6","Liter","01.01.18 18:00","Capuns"
"","","1.04","Liter","01.01.18 18:00","Capuns"
"","","72.8","Liter","02.01.18 10:00","Tagessirup"
"","","41.6","Liter","03.01.18 10:00","Tee mit Zitrone"
"","","72.8","Liter","04.01.18 11:00","Tagessirup"
"","","72.8","Liter","06.01.18 11:00","Tagessirup"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","52","kg","",""
"","","2.6","kg","28.12.17 08:00","Fassstrasse"
"","","5.2","kg","29.12.17 07:30","SJAS Lagerfrühstück salzig"
"","","5.2","kg","29.12.17 07:30","SJAS Lagerfrühstück salzig"
"","","2.6","kg","29.12.17 08:00","Fassstrasse"
"","","2.6","kg","30.12.17 08:00","Fassstrasse"
"","","5.2","kg","31.12.17 07:30","SJAS Lagerfrühstück salzig"
"","","5.2","kg","31.12.17 07:30","SJAS Lagerfrühstück salzig"
"","","2.6","kg","31.12.17 08:00","Fassstrasse"
"","","2.6","kg","01.01.18 08:00","Fassstrasse"
"","","2.6","kg","02.01.18 08:00","Fassstrasse"
"","","2.6","kg","03.01.18 08:00","Fassstrasse"
"","","5.2","kg","04.01.18 07:30","SJAS Lagerfrühstück salzig"
"","","5.2","kg","04.01.18 07:30","SJAS Lagerfrühstück salzig"
"","","2.6","kg","04.01.18 08:00","Fassstrasse"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","104","Stück","",""
"","","104","Stück","05.01.18 17:00","Hamburger und Chips"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","6.5","kg","",""
"","","2.34","kg","29.12.17 18:00","Linsenreis"
"","","4.16","kg","03.01.18 18:00","Reis Cazimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","6.24","kg","",""
"","","3.12","kg","28.12.17 18:00","Safranrisotto MIT"
"","","3.12","kg","29.12.18 18:00","Safranrisotto MIT"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","3.12","kg","",""
"","","3.12","kg","04.01.18 17:00","Couscous mit geröstetem Gemüse und Paneer Käse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.75","kg","",""
"","","1.88","kg","02.01.18 18:00","Spaghetti Bolognese"
"","","1.88","kg","02.01.18 18:00","Spaghetti alla carbonara"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4.16","kg","",""
"","","4.16","kg","27.12.17 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","Linsen","1.56","kg","",""
"","","1.56","kg","29.12.17 18:00","Linsenreis"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","150","g","",""
"","","150","g","02.01.18 18:00","Pesto zu Spaghetti"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","1.3","kg","",""
"","","1.3","kg","28.12.17 13:00","Bündner Gerstensuppe"
"","","","","",""
"Hülsenfrüchte","rote Linsen","2.08","kg","",""
"","","2.08","kg","04.01.18 17:00","Couscous mit geröstetem Gemüse und Paneer Käse"
"","","","","",""
"Konserven","Apfelmus","5.2","kg","",""
"","","5.2","kg","27.12.17 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Essiggurken","4.68","kg","",""
"","","520","g","28.12.17 08:00","Fassstrasse"
"","","520","g","29.12.17 08:00","Fassstrasse"
"","","520","g","30.12.17 08:00","Fassstrasse"
"","","520","g","31.12.17 08:00","Fassstrasse"
"","","520","g","01.01.18 08:00","Fassstrasse"
"","","520","g","02.01.18 08:00","Fassstrasse"
"","","520","g","03.01.18 08:00","Fassstrasse"
"","","520","g","04.01.18 08:00","Fassstrasse"
"","","520","g","05.01.18 17:00","Hamburger und Chips"
"","","","","",""
"Konserven","Fruchtsalat","2.08","kg","",""
"","","2.08","kg","01.01.18 20:00","Fruchtsalat"
"","","","","",""
"Konserven","Kokosmilch","7.8","dl","",""
"","","7.8","dl","03.01.18 18:00","Reis Cazimir"
"","","","","",""
"Konserven","Konfitüre","11.4","kg","",""
"","","1.04","kg","28.12.17 07:30","SJAS Lagerfrühstück süss"
"","","1.04","kg","29.12.17 07:30","SJAS Lagerfrühstück salzig"
"","","1.04","kg","29.12.17 07:30","SJAS Lagerfrühstück salzig"
"","","1.04","kg","30.12.17 07:30","SJAS Lagerfrühstück süss"
"","","1.04","kg","31.12.17 07:30","SJAS Lagerfrühstück salzig"
"","","1.04","kg","31.12.17 07:30","SJAS Lagerfrühstück salzig"
"","","1.04","kg","02.01.18 07:30","SJAS Lagerfrühstück süss"
"","","1.04","kg","03.01.18 07:30","SJAS Lagerfrühstück süss"
"","","1.04","kg","04.01.18 07:30","SJAS Lagerfrühstück salzig"
"","","1.04","kg","04.01.18 07:30","SJAS Lagerfrühstück salzig"
"","","1.04","kg","05.01.18 07:00","SJAS Lagerfrühstück süss"
"","","","","",""
"Konserven","Tomaten (getrocknet)","6.16","kg","",""
"","","960","g","27.12.17 22:00","Leiterimbiss klein"
"","","4.99","kg","02.01.18 22:00","Leiterimbiss klein"
"","","208","g","04.01.18 17:00","Couscous mit geröstetem Gemüse und Paneer Käse"
"","","","","",""
"Konserven","Tomatenpuree","963","g","",""
"","","750","g","02.01.18 18:00","Spaghetti Bolognese"
"","","213","g","02.01.18 18:00","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte","Butter","4.59","kg","",""
"","","260","g","01.01.17 18:00","Capuns"
"","","260","g","28.12.17 07:30","SJAS Lagerfrühstück süss"
"","","520","g","29.12.17 07:30","SJAS Lagerfrühstück salzig"
"","","450","g","29.12.17 13:00","Orangen-Marmorcake mit Schoggistängeli"
"","","260","g","30.12.17 07:30","SJAS Lagerfrühstück süss"
"","","520","g","31.12.17 07:30","SJAS Lagerfrühstück salzig"
"","","260","g","01.01.18 18:00","Capuns"
"","","260","g","02.01.18 07:30","SJAS Lagerfrühstück süss"
"","","260","g","03.01.18 07:30","SJAS Lagerfrühstück süss"
"","","600","g","03.01.18 12:00","Rüeblicake"
"","","156","g","03.01.18 18:00","Reis Cazimir"
"","","520","g","04.01.18 07:30","SJAS Lagerfrühstück salzig"
"","","260","g","05.01.18 07:00","SJAS Lagerfrühstück süss"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","2.08","kg","",""
"","","2.08","kg","29.12.17 18:00","Linsenreis"
"","","","","",""
"Milchprodukte","Halbrahm","5.69","Liter","",""
"","","5.2","dl","28.12.17 13:00","Bündner Gerstensuppe"
"","","5.2","dl","31.12.17 13:00","Kürbissuppe light"
"","","3.38","Liter","31.12.17 13:00","Kürbissuppe light"
"","","7.5","dl","02.01.18 18:00","Spaghetti alla carbonara"
"","","5.2","dl","04.01.18 19:00","Staldenrahmbrine Wunder"
"","","","","",""
"Milchprodukte","Magerquark","1.04","kg","",""
"","","1.04","kg","28.12.17 20:00","Quarkmousse mit Beeren"
"","","","","",""
"Milchprodukte","Milch","59.3","Liter","",""
"","","1.04","Liter","01.01.17 18:00","Capuns"
"","","7.8","Liter","27.12.17 18:00","Älplermagronen mit Apfelmus"
"","","5.2","Liter","28.12.17 07:30","SJAS Lagerfrühstück süss"
"","","5.2","Liter","29.12.17 07:30","SJAS Lagerfrühstück salzig"
"","","5.2","Liter","30.12.17 07:30","SJAS Lagerfrühstück süss"
"","","5.2","Liter","31.12.17 07:30","SJAS Lagerfrühstück salzig"
"","","2.6","Liter","31.12.17 18:00","Omeletten"
"","","1.04","Liter","01.01.18 18:00","Capuns"
"","","5.2","Liter","02.01.18 07:30","SJAS Lagerfrühstück süss"
"","","5.2","Liter","03.01.18 07:30","SJAS Lagerfrühstück süss"
"","","5.2","Liter","03.01.18 18:00","Reis Cazimir"
"","","5.2","Liter","04.01.18 07:30","SJAS Lagerfrühstück salzig"
"","","5.2","Liter","05.01.18 07:00","SJAS Lagerfrühstück süss"
"","","","","",""
"Milchprodukte","Nature Joghurt","7.8","kg","",""
"","","2.6","kg","28.12.17 07:30","Birchermüsli "
"","","2.6","kg","01.01.18 07:30","Birchermüsli "
"","","2.6","kg","05.01.18 07:30","Birchermüsli "
"","","","","",""
"Milchprodukte","Quark","3.12","kg","",""
"","","1.04","kg","28.12.17 07:30","Birchermüsli "
"","","1.04","kg","01.01.18 07:30","Birchermüsli "
"","","1.04","kg","05.01.18 07:30","Birchermüsli "
"","","","","",""
"Milchprodukte","Rahm","13","Liter","",""
"","","2.6","Liter","28.12.17 07:30","Birchermüsli "
"","","2.6","Liter","28.12.17 18:00","Safranrisotto MIT"
"","","2.6","Liter","01.01.18 07:30","Birchermüsli "
"","","2.6","Liter","05.01.18 07:30","Birchermüsli "
"","","2.6","Liter","29.12.18 18:00","Safranrisotto MIT"
"","","","","",""
"Milchprodukte","Vollrahm","18.1","Liter","",""
"","","2.08","Liter","01.01.17 18:00","Capuns"
"","","7.8","Liter","27.12.17 18:00","Älplermagronen mit Apfelmus"
"","","2.6","Liter","28.12.17 20:00","Quarkmousse mit Beeren"
"","","2.08","Liter","31.12.17 20:00","Dunkle Tobleronemousse"
"","","2.08","Liter","01.01.18 18:00","Capuns"
"","","1.5","Liter","02.01.18 18:00","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte","saurer Halbrahm","540","g","",""
"","","540","g","29.12.17 13:00","Orangen-Marmorcake mit Schoggistängeli"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","6.2","kg","",""
"","","1.0","kg","27.12.17 22:00","Leiterimbiss klein"
"","","5.2","kg","02.01.18 22:00","Leiterimbiss klein"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","12.5","kg","",""
"","","1.56","kg","28.12.17 08:00","Fassstrasse"
"","","1.56","kg","29.12.17 08:00","Fassstrasse"
"","","1.56","kg","30.12.17 08:00","Fassstrasse"
"","","1.56","kg","31.12.17 08:00","Fassstrasse"
"","","1.56","kg","01.01.18 08:00","Fassstrasse"
"","","1.56","kg","02.01.18 08:00","Fassstrasse"
"","","1.56","kg","03.01.18 08:00","Fassstrasse"
"","","1.56","kg","04.01.18 08:00","Fassstrasse"
"","","","","",""
"Milchprodukte/Käse","Paneer","2.08","kg","",""
"","","2.08","kg","04.01.18 17:00","Couscous mit geröstetem Gemüse und Paneer Käse"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.38","kg","",""
"","","780","g","28.12.17 18:00","Safranrisotto MIT"
"","","225","g","02.01.18 18:00","Pesto zu Spaghetti"
"","","375","g","02.01.18 18:00","Spaghetti alla carbonara"
"","","225","g","02.01.18 18:00","Sauce alle cinque Pi"
"","","780","g","29.12.18 18:00","Safranrisotto MIT"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.58","kg","",""
"","","520","g","01.01.17 18:00","Capuns"
"","","520","g","01.01.17 18:00","Capuns"
"","","520","g","01.01.18 18:00","Capuns"
"","","520","g","01.01.18 18:00","Capuns"
"","","1.5","kg","02.01.18 18:00","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2.08","kg","",""
"","","2.08","kg","27.12.17 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
