"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","5.5","kg","14.07.07 18:00","Brot als Beilage"
"","","11","kg","15.07.07 08:00","Standartzmorgä"
"","","11.4","kg","16.07.07 08:00","einfaches zMorge"
"","","4.75","kg","16.07.07 18:00","Brot als Beilage"
"","","11","kg","17.07.07 08:00","Standartzmorgä"
"","","13.2","kg","18.07.07 08:00","einfaches zMorge"
"","","12.2","kg","18.07.07 08:00","Wanderlunch"
"","","11","kg","19.07.07 08:00","Standartzmorgä"
"","","13.2","kg","20.07.07 08:00","einfaches zMorge"
"","","13.2","kg","21.07.07 08:00","einfaches zMorge"
"","","11","kg","21.07.07 09:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","1008","Stück","",""
"","","508","Stück","09.07.07 18:00","Tiramisu (mit Eier)"
"","","260","Stück","17.07.07 12:00","Himbeertiramisu (ohne Eier)"
"","","240","Stück","19.07.07 20:00","falsche Spiegeleier"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","330","Stück","",""
"","","180","Stück","15.07.07 18:00","Toast Hawaii"
"","","150","Stück","15.07.07 18:00","Toast Williams"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","11","kg","",""
"","","5.5","kg","11.07.07 12:00","Trockenreis"
"","","5.5","kg","20.07.07 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","7.5","kg","",""
"","","3.3","kg","13.07.07 18:00","Risotto"
"","","2.4","kg","13.07.07 18:00","Tomatenrisotto"
"","","1.8","kg","13.07.07 18:00","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","10.6","kg","",""
"","","3","kg","10.07.07 18:00","Hörndlisalat"
"","","7.6","kg","16.07.07 12:00","Hackfleisch mit Hörndli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","9.0","kg","",""
"","","9.0","kg","13.07.07 12:00","Käseknöpfli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","10.2","kg","",""
"","","10.2","kg","14.07.07 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","25","kg","",""
"","","9.63","kg","09.07.07 18:00","Spaghetti Carbonara"
"","","15.4","kg","12.07.07 18:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","9.2","kg","",""
"","","9.2","kg","18.07.07 18:00","Älplermagronen"
"","","","","",""
"Konserven","Ananasscheiben","180","Stück","",""
"","","180","Stück","15.07.07 18:00","Toast Hawaii"
"","","","","",""
"Konserven","Annanas","1.4","kg","",""
"","","1.4","kg","10.07.07 18:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Konserven","Apfelmus","21.5","kg","",""
"","","10","kg","13.07.07 12:00","Apfelmus"
"","","11.5","kg","18.07.07 18:00","Apfelmus"
"","","","","",""
"Konserven","Birnenhälften","127","Stück","",""
"","","127","Stück","20.07.07 19:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Konserven","Fruchtsalat","8.4","kg","",""
"","","4.0","kg","12.07.07 20:00","Fruchtsalat"
"","","4.4","kg","20.07.07 12:00","Riz Casimir"
"","","","","",""
"Konserven","Herzkirschen","180","Stück","",""
"","","180","Stück","15.07.07 18:00","Toast Hawaii"
"","","","","",""
"Konserven","Kompotbirnen","150","Stück","",""
"","","150","Stück","15.07.07 18:00","Toast Williams"
"","","","","",""
"Konserven","Konfitüre","25.9","kg","",""
"","","2.2","kg","10.07.07 08:00","einfaches zMorge"
"","","2.2","kg","11.07.07 08:00","einfaches zMorge"
"","","2.2","kg","12.07.07 08:00","Standartzmorgä"
"","","2","kg","13.07.07 08:00","einfaches zMorge"
"","","2.2","kg","14.07.07 08:00","Standartzmorgä"
"","","2.2","kg","15.07.07 08:00","Standartzmorgä"
"","","1.9","kg","16.07.07 08:00","einfaches zMorge"
"","","2.2","kg","17.07.07 08:00","Standartzmorgä"
"","","2.2","kg","18.07.07 08:00","einfaches zMorge"
"","","2.2","kg","19.07.07 08:00","Standartzmorgä"
"","","2.2","kg","20.07.07 08:00","einfaches zMorge"
"","","2.2","kg","21.07.07 08:00","einfaches zMorge"
"","","","","",""
"Konserven","Mais","3.5","kg","",""
"","","3.5","kg","10.07.07 18:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Konserven","Pfirsichhälften","120","Stück","",""
"","","120","Stück","19.07.07 20:00","falsche Spiegeleier"
"","","","","",""
"Konserven","Raviolli","27.5","kg","",""
"","","27.5","kg","20.07.07 18:00","Raviolli"
"","","","","",""
"Konserven","Tomatenpuree","2","kg","",""
"","","1.76","kg","12.07.07 18:00","Tomatensauce"
"","","240","g","13.07.07 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","1.8","kg","",""
"","","1.8","kg","13.07.07 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","29.1","kg","",""
"","","550","g","09.07.07 18:00","Spaghetti Carbonara"
"","","1.87","kg","10.07.07 08:00","einfaches zMorge"
"","","1.1","kg","10.07.07 12:00","Rüebli gedämpft"
"","","700","g","10.07.07 12:00","Stocki mit Milch"
"","","1.87","kg","11.07.07 08:00","einfaches zMorge"
"","","508","g","11.07.07 12:00","Pastetli mit Brätchügeli und Erbsen"
"","","2.2","kg","11.07.07 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","1.1","kg","12.07.07 08:00","Standartzmorgä"
"","","1.7","kg","13.07.07 08:00","einfaches zMorge"
"","","300","g","13.07.07 12:00","Käseknöpfli"
"","","165","g","13.07.07 18:00","Risotto"
"","","120","g","13.07.07 18:00","Tomatenrisotto"
"","","90","g","13.07.07 18:00","Pilzrisotto"
"","","1.1","kg","14.07.07 08:00","Standartzmorgä"
"","","2.03","kg","14.07.07 16:00","Zopf"
"","","1.1","kg","15.07.07 08:00","Standartzmorgä"
"","","700","g","15.07.07 12:00","Stocki mit Milch"
"","","900","g","15.07.07 18:00","Toast Hawaii"
"","","750","g","15.07.07 18:00","Toast Williams"
"","","1.62","kg","16.07.07 08:00","einfaches zMorge"
"","","1.1","kg","17.07.07 08:00","Standartzmorgä"
"","","1.87","kg","18.07.07 08:00","einfaches zMorge"
"","","1.1","kg","19.07.07 08:00","Standartzmorgä"
"","","1.87","kg","20.07.07 08:00","einfaches zMorge"
"","","825","g","20.07.07 12:00","Riz Casimir"
"","","1.87","kg","21.07.07 08:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","2.4","kg","",""
"","","2.4","kg","19.07.07 18:00","Fajita - Zutaten"
"","","","","",""
"Milchprodukte","Jogurt","8.25","kg","",""
"","","1.65","kg","12.07.07 08:00","Standartzmorgä"
"","","1.65","kg","14.07.07 08:00","Standartzmorgä"
"","","1.65","kg","15.07.07 08:00","Standartzmorgä"
"","","1.65","kg","17.07.07 08:00","Standartzmorgä"
"","","1.65","kg","19.07.07 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Mascarpone","9.61","kg","",""
"","","5.72","kg","09.07.07 18:00","Tiramisu (mit Eier)"
"","","3.9","kg","17.07.07 12:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","430","Liter","",""
"","","33","Liter","10.07.07 08:00","einfaches zMorge"
"","","9.1","Liter","10.07.07 12:00","Stocki mit Milch"
"","","33","Liter","11.07.07 08:00","einfaches zMorge"
"","","5.08","Liter","11.07.07 12:00","Pastetli mit Brätchügeli und Erbsen"
"","","22","Liter","12.07.07 08:00","Standartzmorgä"
"","","30","Liter","13.07.07 08:00","einfaches zMorge"
"","","15.9","Liter","13.07.07 19:00","Schoggicreme"
"","","22","Liter","14.07.07 08:00","Standartzmorgä"
"","","14","Liter","14.07.07 16:00","Zopf"
"","","22","Liter","15.07.07 08:00","Standartzmorgä"
"","","9.1","Liter","15.07.07 12:00","Stocki mit Milch"
"","","28.5","Liter","16.07.07 08:00","einfaches zMorge"
"","","10.4","Liter","16.07.07 18:00","Birchermüesli"
"","","22","Liter","17.07.07 08:00","Standartzmorgä"
"","","33","Liter","18.07.07 08:00","einfaches zMorge"
"","","17.3","Liter","18.07.07 18:00","Älplermagronen"
"","","22","Liter","19.07.07 08:00","Standartzmorgä"
"","","33","Liter","20.07.07 08:00","einfaches zMorge"
"","","15.9","Liter","20.07.07 19:00","Belle Helene (Schoggicreme mit Birne)"
"","","33","Liter","21.07.07 08:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","4.18","kg","",""
"","","2.75","kg","11.07.07 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","1.42","kg","16.07.07 18:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Quark","2.75","kg","",""
"","","2.75","kg","11.07.07 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte","Rahmquark","13.5","kg","",""
"","","3.9","kg","17.07.07 12:00","Himbeertiramisu (ohne Eier)"
"","","9.6","kg","19.07.07 20:00","falsche Spiegeleier"
"","","","","",""
"Milchprodukte","Tamtam","130","Stück","",""
"","","130","Stück","10.07.07 20:00","Tamtam mit Guetzli"
"","","","","",""
"Milchprodukte","Vollrahm","46.4","Liter","",""
"","","5.5","Liter","09.07.07 18:00","Spaghetti Carbonara"
"","","1.0","Liter","13.07.07 12:00","Apfelmus"
"","","4.45","Liter","13.07.07 19:00","Schoggicreme"
"","","2.54","Liter","14.07.07 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","9.525","dl","14.07.07 18:00","Bündner Gerstensuppe mit Wienerli"
"","","2.75","Liter","15.07.07 19:00","Süssmostcreme"
"","","2.5","Liter","16.07.07 18:00","Coupe Dänemark"
"","","3.9","Liter","17.07.07 12:00","Himbeertiramisu (ohne Eier)"
"","","17.3","Liter","18.07.07 18:00","Älplermagronen"
"","","1.15","Liter","18.07.07 18:00","Apfelmus"
"","","4.45","Liter","20.07.07 19:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","3.95","kg","",""
"","","1.75","kg","10.07.07 18:00","Schweizer Wurstsalat"
"","","2.2","kg","11.07.07 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","33","Stück","",""
"","","33","Stück","21.07.07 09:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","3.75","kg","",""
"","","450","g","10.07.07 18:00","Hörndlisalat"
"","","3.3","kg","11.07.07 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","10.3","kg","",""
"","","5.63","kg","15.07.07 18:00","Toast Hawaii"
"","","4.69","kg","15.07.07 18:00","Toast Williams"
"","","","","",""
"Milchprodukte/Käse","Parmesan","16.5","kg","",""
"","","1.38","kg","09.07.07 18:00","Spaghetti Carbonara"
"","","3.3","kg","09.07.07 18:00","Käse als Beilage zu Spaghetti"
"","","3.3","kg","12.07.07 18:00","Käse als Beilage zu Spaghetti"
"","","3.3","kg","13.07.07 18:00","Käse als Beilage zu Spaghetti"
"","","825","g","13.07.07 18:00","Risotto"
"","","600","g","13.07.07 18:00","Tomatenrisotto"
"","","450","g","13.07.07 18:00","Pilzrisotto"
"","","3.3","kg","20.07.07 18:00","Käse als Beilage zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Sprinz","5.5","kg","",""
"","","900","g","13.07.07 12:00","Käseknöpfli"
"","","4.6","kg","18.07.07 18:00","Älplermagronen"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","3.3","kg","",""
"","","3.3","kg","11.07.07 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
