"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","5.43","kg","",""
"","","2.8","kg","14.04.24 18:00","*Basmatireis"
"","","2.63","kg","15.04.24 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","1.05","kg","",""
"","","1.05","kg","19.04.24 19:00","mezze sachen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.5","kg","",""
"","","0.5","g","15.04.24 12:00","Gemüselasagne Glutenfrei"
"","","1.5","kg","15.04.24 12:00","Gemüselasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","4.9","g","",""
"","","4.9","g","14.04.24 12:00","Penne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.88","kg","",""
"","","2.8","kg","17.04.24 18:00","Älplermagronen mit Apfelmus"
"","","75","g","17.04.24 18:00","ÄlplerFusilli mit Apfelmus Glutenfrei"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","150","g","",""
"","","150","g","14.04.24 12:00","Bärlauchpesto "
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","350","g","",""
"","","350","g","19.04.24 19:00","mezze sachen"
"","","","","",""
"Konserven","Apfelmus","1.85","kg","",""
"","","1.75","kg","17.04.24 18:00","Älplermagronen mit Apfelmus"
"","","100","g","17.04.24 18:00","ÄlplerFusilli mit Apfelmus Glutenfrei"
"","","","","",""
"Konserven","Essiggurken","550","g","",""
"","","200","g","13.04.24 12:00","Leiter*innen Lunch vegi"
"","","350","g","19.04.24 18:30","Randen-Gazpacho"
"","","","","",""
"Konserven","Honig","350","g","",""
"","","350","g","13.04.24 07:00","Grundstock Lagerküche"
"","","","","",""
"Konserven","Kichererbsen","3.2","kg","",""
"","","1.75","kg","13.04.24 16:00","Willkommensapero mit Sparkling Tee Brut und Blätterteigschnäggli"
"","","750","g","14.04.24 07:00","Randen- und Naturehummus + Käse"
"","","350","g","19.04.24 18:00","Dattel Kichererbsen Spinat-Salat"
"","","350","g","19.04.24 19:00","mezze sachen"
"","","","","",""
"Konserven","Konfitüre","4.58","kg","",""
"","","200","g","13.04.24 07:00","Standartzmorgä"
"","","700","g","14.04.24 07:00","Standartzmorgä"
"","","700","g","15.04.24 07:00","Standartzmorgä"
"","","200","g","16.04.24 07:00","Standartzmorgä"
"","","200","g","17.04.24 07:00","Standartzmorgä"
"","","480","g","17.04.24 07:00","Standartzmorgä"
"","","700","g","18.04.24 07:00","Standartzmorgä"
"","","700","g","19.04.24 07:00","Standartzmorgä"
"","","700","g","20.04.24 07:00","Standartzmorgä"
"","","","","",""
"Konserven","Mais","1.92","kg","",""
"","","700","g","15.04.24 18:00","Fried Rice (Vegetarisch)"
"","","875","g","16.04.24 12:00","Dürüm"
"","","350","g","19.04.24 19:00","mezze sachen"
"","","","","",""
"Konserven","Tomatenpuree","1.27","kg","",""
"","","700","g","13.04.24 07:00","Grundstock Lagerküche"
"","","142","g","14.04.24 12:00","Cinque Pi Sauce"
"","","425","g","14.04.24 18:00","Palak Paneer"
"","","","","",""
"Konserven","gehackte Tomaten","4","kg","",""
"","","1.2","kg","14.04.24 12:00","Tomatensauce"
"","","400","g","15.04.24 12:00","Gemüselasagne Glutenfrei"
"","","2.4","kg","15.04.24 12:00","Gemüselasagne"
"","","","","",""
"Milchprodukte","Bratbutter","170","g","",""
"","","85","g","14.04.24 18:00","Palak Paneer"
"","","85","g","14.04.24 18:00","Palak Paneer"
"","","","","",""
"Milchprodukte","Butter","4.01","kg* ","",""
"","","100","g","13.04.24 07:00","Standartzmorgä"
"","","350","g","14.04.24 07:00","Standartzmorgä"
"","","420","g","14.04.24 07:00","Butterzopf"
"","","163","g* ","14.04.24 18:00","Naan Vegan"
"","","810","g* ","14.04.24 18:00","Rhabarber-Streuselkuchen"
"","","350","g* ","15.04.24 07:00","Standartzmorgä"
"","","25","g* ","15.04.24 12:00","Gemüselasagne Glutenfrei"
"","","100","g* ","16.04.24 07:00","Standartzmorgä"
"","","100","g* ","17.04.24 07:00","Standartzmorgä"
"","","240","g* ","17.04.24 07:00","Standartzmorgä"
"","","90","g* ","18.04.24 07:00","Sandsturm"
"","","210","g* ","18.04.24 07:00","Sandsturm"
"","","350","g* ","18.04.24 07:00","Standartzmorgä"
"","","350","g* ","19.04.24 07:00","Standartzmorgä"
"","","350","g* ","20.04.24 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Crème fraiche","2.19","kg","",""
"","","438","g","16.04.24 12:00","Dürüm"
"","","1.75","kg","17.04.24 12:00","Flammkuchen Variationen"
"","","","","",""
"Milchprodukte","Halbrahm","1.92","Liter","",""
"","","1.75","Liter","13.04.24 18:30","Kartoffellauchgratin"
"","","1.75","dl","19.04.24 18:30","Randen-Gazpacho"
"","","","","",""
"Milchprodukte","Jogurt","11.7","kg","",""
"","","2.1","kg","14.04.24 07:00","Standartzmorgä"
"","","2.1","kg","15.04.24 07:00","Standartzmorgä"
"","","600","g","16.04.24 07:00","Standartzmorgä"
"","","600","g","17.04.24 07:00","Standartzmorgä"
"","","2.1","kg","18.04.24 07:00","Standartzmorgä"
"","","2.1","kg","19.04.24 07:00","Standartzmorgä"
"","","2.1","kg","20.04.24 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Mascarpone","1.05","kg","",""
"","","1.05","kg","19.04.24 20:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","50.5","Liter","",""
"","","7.0","Liter","14.04.24 07:00","Standartzmorgä"
"","","2.1","Liter","14.04.24 07:00","Butterzopf"
"","","7.0","Liter","15.04.24 07:00","Standartzmorgä"
"","","5.75","dl","15.04.24 12:00","Gemüselasagne Glutenfrei"
"","","2.0","Liter","16.04.24 07:00","Standartzmorgä"
"","","3.5","Liter","16.04.24 07:00","Birchermüsli"
"","","2.0","Liter","17.04.24 07:00","Standartzmorgä"
"","","5.25","Liter","17.04.24 18:00","Älplermagronen mit Apfelmus"
"","","1.0","dl","17.04.24 18:00","ÄlplerFusilli mit Apfelmus Glutenfrei"
"","","7.0","Liter","18.04.24 07:00","Standartzmorgä"
"","","7.0","Liter","19.04.24 07:00","Standartzmorgä"
"","","7.0","Liter","20.04.24 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Nature Joghurt","6.64","kg","",""
"","","1.75","kg","13.04.24 16:00","Willkommensapero mit Sparkling Tee Brut und Blätterteigschnäggli"
"","","510","g","14.04.24 18:00","Naan Vegan"
"","","1.75","kg","16.04.24 07:00","Birchermüsli"
"","","1.05","kg","16.04.24 12:00","Dürüm"
"","","700","g","19.04.24 19:00","mezze sachen"
"","","875","g","19.04.24 19:00","Pita mit Falafel"
"","","","","",""
"Milchprodukte","Rahm","3.5","Liter","",""
"","","3.5","Liter","13.04.24 07:00","Grundstock Lagerküche"
"","","","","",""
"Milchprodukte","Rahmquark","1.05","kg","",""
"","","1.05","kg","19.04.24 20:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Sauerrahm","4.375","dl","",""
"","","4.375","dl","16.04.24 12:00","Dürüm"
"","","","","",""
"Milchprodukte","Vollrahm","7.91","Liter","",""
"","","3.5","cl","14.04.24 07:00","Butterzopf"
"","","1.0","Liter","14.04.24 12:00","Cinque Pi Sauce"
"","","5.25","dl","17.04.24 18:00","Panna Cotta"
"","","5.25","Liter","17.04.24 18:00","Älplermagronen mit Apfelmus"
"","","5","cl","17.04.24 18:00","ÄlplerFusilli mit Apfelmus Glutenfrei"
"","","1.05","Liter","19.04.24 20:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte/Käse","Brie","1.7","kg","",""
"","","1.0","kg","13.04.24 12:00","Leiter*innen Lunch vegi"
"","","700","g","20.04.24 12:00","Lunch Abreise"
"","","","","",""
"Milchprodukte/Käse","Camembert","3.0","g","",""
"","","3.0","g","14.04.24 07:00","Randen- und Naturehummus + Käse"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.4","kg","",""
"","","1.05","kg","16.04.24 12:00","Dürüm"
"","","350","g","19.04.24 19:00","mezze sachen"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","3","g","",""
"","","3","g","14.04.24 07:00","Randen- und Naturehummus + Käse"
"","","","","",""
"Milchprodukte/Käse","Paneer","3.4","kg","",""
"","","3.4","kg","14.04.24 18:00","Palak Paneer"
"","","","","",""
"Milchprodukte/Käse","Parmesan","658","g","",""
"","","150","g","14.04.24 12:00","Cinque Pi Sauce"
"","","30","g","15.04.24 12:00","Gemüselasagne Glutenfrei"
"","","42.5","g","15.04.24 12:00","Gemüselasagne Glutenfrei"
"","","180","g","15.04.24 12:00","Gemüselasagne"
"","","255","g","15.04.24 12:00","Gemüselasagne"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.5","kg","",""
"","","700","g","13.04.24 18:30","Kartoffellauchgratin"
"","","1.75","kg","14.04.24 12:00","Penne"
"","","50","g","17.04.24 18:00","ÄlplerFusilli mit Apfelmus Glutenfrei"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.52","kg","",""
"","","125","g","14.04.24 12:00","Bärlauchpesto "
"","","1.4","kg","17.04.24 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"non-Food","Abfallsäcke 60 Lt","3.5","Stück","",""
"","","3.5","Stück","13.04.24 07:00","Grundstock Lagerküche"
"","","","","",""
"non-Food","Abwaschmittel","3.5","Liter","",""
"","","3.5","Liter","13.04.24 07:00","Grundstock Lagerküche"
"","","","","",""
"non-Food","Haushaltpapier","3.5","Stück","",""
"","","3.5","Stück","13.04.24 07:00","Grundstock Lagerküche"
"","","","","",""
"non-Food","Topfschwämme","3.5","Stück","",""
"","","3.5","Stück","13.04.24 07:00","Grundstock Lagerküche"
"","","","","",""
"non-Food","WC Papier","3.5","Stück","",""
"","","3.5","Stück","13.04.24 07:00","Grundstock Lagerküche"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
