"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","132","g","07.07.21 12:00","Pfadi-Knoblibrot"
"","","12","g","11.07.21 12:00","Grillade Maissalat"
"","","","","",""
"Gewürze/Kräuter","Peterli","720","g* ","",""
"","","220","g* ","07.07.21 12:00","Pfadi-Knoblibrot"
"","","65","g* ","16.07.21 18:00","Vegiburger"
"","","250","g* ","16.07.21 18:00","Apéro-Cracker"
"","","185","g* ","16.07.21 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","25","g","",""
"","","25","g","07.07.21 12:00","Taboulé-Salat mit Aramanth"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","1.3","kg","",""
"","","17","g","05.07.21 13:00","Grillade Hörnlisalat"
"","","600","g","11.07.21 12:00","Grillade Kartoffelsalat"
"","","480","g","11.07.21 12:00","Grillade Caprese"
"","","46","g","11.07.21 18:00","Bündner Gerstensuppe"
"","","50","g","14.07.21 12:00","Grillade Hörnlisalat"
"","","5.2","g","15.07.21 07:00","Rührei"
"","","100","g","16.07.21 18:00","Apéro-Cracker"
"","","","","",""
"Gewürze/Kräuter","Thymian","26","g","",""
"","","26","g","15.07.21 12:00","Bratkartoffeln mit Brokkoli an Zwiebelsauce"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","630","g","",""
"","","400","g","05.07.21 18:00","Tomatensauce"
"","","230","g","10.07.21 12:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Eier","209","Stück","",""
"","","8.5","Stück","05.07.21 13:00","Grillade Hörnlisalat"
"","","22","Stück","06.07.21 12:00","Nasi Goreng"
"","","4.4","Stück","06.07.21 18:00","Grüner Salat Luxus"
"","","8.8","Stück","06.07.21 21:00","Himbeermuffins im Sandofen"
"","","55.2","Stück","10.07.21 12:00","Fotzelschnitten"
"","","52.8","Stück","11.07.21 07:00","Rührei und Speck Zmorgezusatz"
"","","4.0","Stück","14.07.21 12:00","Grüner Salat Luxus"
"","","25","Stück","14.07.21 12:00","Grillade Hörnlisalat"
"","","5.2","Stück","14.07.21 18:00","Fladenbrot"
"","","7.8","Stück","15.07.21 07:00","Rührei"
"","","3.9","Stück","16.07.21 18:00","Vegiburger"
"","","11.1","Stück","16.07.21 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","43","kg","",""
"","","30","kg","11.07.21 12:00","Grillade Kartoffelsalat"
"","","13","kg","15.07.21 12:00","Bratkartoffeln mit Brokkoli an Zwiebelsauce"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","18.8","kg","",""
"","","9.2","kg","10.07.21 18:00","Pfadi-Raclette mit Gschwellti"
"","","3.12","kg","14.07.21 18:00","Indisches Curry"
"","","6.5","kg","16.07.21 12:00","Älplermagronen (Apfelmus gekauft)"
"","","","","",""
"Grundnahrungsmittel","Mehl","4.446","kg* ","",""
"","","67.5","g","07.07.21 18:00","Riz Cazimir mit Vegigschnätzlets"
"","","270","g","07.07.21 18:00","Riz Cazimir mit Poulet"
"","","3.9","kg","14.07.21 18:00","Fladenbrot"
"","","208","g* ","16.07.21 18:00","Vegiburger"
"","","","","",""
"Grundnahrungsmittel","Tofu","3.64","kg","",""
"","","3.64","kg","14.07.21 18:00","Indisches Curry"
"","","","","",""
"Grundnahrungsmittel","Wasser","28.6","Liter","",""
"","","16.5","Liter","06.07.21 18:00","Polenta mit Tomaten"
"","","4.8","Liter","11.07.21 12:00","Grillade Kartoffelsalat"
"","","2.272","Liter","14.07.21 18:00","Fladenbrot"
"","","5.0","Liter","16.07.21 12:00","Älplermagronen (Apfelmus gekauft)"
"","","","","",""
"Grundnahrungsmittel","Zwieback","4","kg* ","",""
"","","1.25","kg","16.07.21 18:00","Götterspeise"
"","","2.75","kg* ","16.07.21 18:00","Apéro-Cracker"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","11","Stück","",""
"","","11","Stück","07.07.21 12:00","Pfadi-Knoblibrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","141","kg","",""
"","","8.8","kg","06.07.21 08:00","Standartzmorge"
"","","2.2","kg","06.07.21 18:00","Grüner Salat Luxus"
"","","8.8","kg","07.07.21 08:30","Standartzmorge"
"","","6.6","kg","08.07.21 07:00","reduzierter Standart z'Morge"
"","","4.05","kg","09.07.21 07:00","reduzierter Standart z'Morge"
"","","3.6","kg","09.07.21 07:00","Standartzmorge"
"","","3.6","kg","10.07.21 07:00","Standartzmorge"
"","","4.05","kg","10.07.21 07:00","reduzierter Standart z'Morge"
"","","5.52","kg","10.07.21 12:00","Fotzelschnitten"
"","","6.6","kg","11.07.21 12:00","Grillade"
"","","4.6","kg","11.07.21 18:00","Bündner Gerstensuppe"
"","","9.0","kg","12.07.21 07:00","Standartzmorge"
"","","1.2","kg","12.07.21 12:00","Lunch Sandwich"
"","","6.9","kg","13.07.21 07:00","reduzierter Standart z'Morge"
"","","6.0","kg","13.07.21 12:00","Lunch gross"
"","","10","kg","14.07.21 07:00","Standartzmorge"
"","","2.0","kg","14.07.21 12:00","Grüner Salat Luxus"
"","","10.4","kg","15.07.21 07:00","Standartzmorge"
"","","7.8","kg","15.07.21 18:00","Pizzabrot"
"","","10","kg","16.07.21 07:00","Standartzmorge"
"","","1.85","kg","16.07.21 18:00","Hamburger"
"","","10","kg","17.07.21 07:00","Standartzmorge"
"","","7.5","kg","17.07.21 12:00","Lunch gross"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","100","Stück","",""
"","","26","Stück","16.07.21 18:00","Vegiburger"
"","","74","Stück","16.07.21 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","4.5","Stück","",""
"","","2.7","Stück","09.07.21 12:00","Chästoast (Unternehmung)"
"","","1.8","Stück","09.07.21 12:00","Chästoast (Unternehmung)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Zopf","8.8","kg","",""
"","","8.8","kg","11.07.21 07:00","Standartzmorge Sonntag"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","7.8","kg","",""
"","","3.3","kg","06.07.21 12:00","Nasi Goreng"
"","","900","g","07.07.21 18:00","Riz Cazimir mit Vegigschnätzlets"
"","","3.6","kg","07.07.21 18:00","Riz Cazimir mit Poulet"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3","kg","",""
"","","1.5","kg","12.07.21 12:00","Gemüserisotto"
"","","1.5","kg","12.07.21 12:00","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","2001","kg","",""
"","","2000","kg","07.07.21 12:00","Taboulé-Salat mit Aramanth"
"","","780","g","16.07.21 18:00","Vegiburger"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","10.9","kg","",""
"","","850","g","05.07.21 13:00","Grillade Hörnlisalat"
"","","1.3","kg","13.07.21 18:00","Vegighackets mit Hörnli , Apfelmus (gekauft)"
"","","3.7","kg","13.07.21 18:00","Ghackets mit Hörnli , Apfelmus (gekauft)"
"","","2.5","kg","14.07.21 12:00","Grillade Hörnlisalat"
"","","2.5","kg","16.07.21 12:00","Älplermagronen (Apfelmus gekauft)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","5.92","kg","",""
"","","5.92","kg","08.07.21 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","12.5","kg","",""
"","","5.28","kg","05.07.21 18:00","Spaghetti"
"","","960","g","08.07.21 12:00","Spaghetti"
"","","3.78","kg","09.07.21 18:00","Spaghetti mit Tomatensauce (Unternehmung)"
"","","2.52","kg","09.07.21 18:00","Spaghetti mit Tomatensauce (Unternehmung)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Tortelini","9","kg","",""
"","","5.4","kg","08.07.21 18:00","Tortellini mit Tomatensauce (Unternehmung)"
"","","3.6","kg","08.07.21 18:00","Tortellini mit Tomatensauce (Unternehmung)"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","880","g","",""
"","","880","g","06.07.21 12:00","Nasi Goreng"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","200","g","",""
"","","200","g","05.07.21 18:00","Grüne Pesto"
"","","","","",""
"Konserven","Ananasscheiben","45","Stück","",""
"","","9.0","Stück","07.07.21 18:00","Riz Cazimir mit Vegigschnätzlets"
"","","36","Stück","07.07.21 18:00","Riz Cazimir mit Poulet"
"","","","","",""
"Konserven","Apfelmus","14.6","kg","",""
"","","4.6","kg","10.07.21 12:00","Apfelmus_Dose"
"","","1.3","kg","13.07.21 18:00","Vegighackets mit Hörnli , Apfelmus (gekauft)"
"","","3.7","kg","13.07.21 18:00","Ghackets mit Hörnli , Apfelmus (gekauft)"
"","","5.0","kg","16.07.21 18:00","Götterspeise"
"","","","","",""
"Konserven","Essiggurken","1.84","kg","",""
"","","340","g","05.07.21 13:00","Grillade Hörnlisalat"
"","","1.0","kg","14.07.21 12:00","Grillade Hörnlisalat"
"","","130","g","16.07.21 18:00","Vegiburger"
"","","370","g","16.07.21 18:00","Hamburger"
"","","","","",""
"Konserven","Kokosmilch","5.2","Liter","",""
"","","5.2","Liter","14.07.21 18:00","Indisches Curry"
"","","","","",""
"Konserven","Konfitüre","9.45","kg","",""
"","","880","g","06.07.21 08:00","Standartzmorge"
"","","880","g","07.07.21 08:30","Standartzmorge"
"","","352","g","08.07.21 07:00","reduzierter Standart z'Morge"
"","","216","g","09.07.21 07:00","reduzierter Standart z'Morge"
"","","360","g","09.07.21 07:00","Standartzmorge"
"","","360","g","10.07.21 07:00","Standartzmorge"
"","","216","g","10.07.21 07:00","reduzierter Standart z'Morge"
"","","880","g","11.07.21 07:00","Standartzmorge Sonntag"
"","","900","g","12.07.21 07:00","Standartzmorge"
"","","368","g","13.07.21 07:00","reduzierter Standart z'Morge"
"","","1.0","kg","14.07.21 07:00","Standartzmorge"
"","","1.04","kg","15.07.21 07:00","Standartzmorge"
"","","1.0","kg","16.07.21 07:00","Standartzmorge"
"","","1.0","kg","17.07.21 07:00","Standartzmorge"
"","","","","",""
"Konserven","Mais","16.3","kg","",""
"","","740","g","08.07.21 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","12","kg","11.07.21 12:00","Grillade Maissalat"
"","","920","g","12.07.21 18:00","Pfadi-Calzone"
"","","2.6","kg","15.07.21 18:00","Pizzabrot"
"","","","","",""
"Konserven","Silberzwiebeln","1.84","kg","",""
"","","1.84","kg","10.07.21 18:00","Pfadi-Raclette mit Gschwellti"
"","","","","",""
"Konserven","Tomatenpuree","2.18","kg","",""
"","","480","g","05.07.21 18:00","5 P"
"","","152","g","05.07.21 18:00","Tomatensauce"
"","","96","g","08.07.21 12:00","5 P"
"","","39","g","13.07.21 18:00","Vegighackets mit Hörnli , Apfelmus (gekauft)"
"","","111","g","13.07.21 18:00","Ghackets mit Hörnli , Apfelmus (gekauft)"
"","","1.3","kg","15.07.21 18:00","Pizzabrot"
"","","","","",""
"Konserven","Tomatensauce Napoli","9","kg","",""
"","","2.7","kg","08.07.21 18:00","Tortellini mit Tomatensauce (Unternehmung)"
"","","1.8","kg","08.07.21 18:00","Tortellini mit Tomatensauce (Unternehmung)"
"","","2.7","kg","09.07.21 18:00","Spaghetti mit Tomatensauce (Unternehmung)"
"","","1.8","kg","09.07.21 18:00","Spaghetti mit Tomatensauce (Unternehmung)"
"","","0.00","g","12.07.21 18:00","Pfadi-Calzone"
"","","","","",""
"Konserven","gehackte Tomaten","4.8","kg","",""
"","","4.8","kg","05.07.21 18:00","Tomatensauce"
"","","","","",""
"Milchprodukte","Butter","9.68","kg* ","",""
"","","220","g","05.07.21 18:00","Spaghetti"
"","","440","g","06.07.21 08:00","Standartzmorge"
"","","88","g","06.07.21 18:00","Polenta mit Tomaten"
"","","660","g","06.07.21 21:00","Himbeermuffins im Sandofen"
"","","440","g","07.07.21 08:30","Standartzmorge"
"","","1.1","kg","07.07.21 12:00","Pfadi-Knoblibrot"
"","","27","g","07.07.21 18:00","Riz Cazimir mit Vegigschnätzlets"
"","","108","g","07.07.21 18:00","Riz Cazimir mit Poulet"
"","","352","g","08.07.21 07:00","reduzierter Standart z'Morge"
"","","40","g","08.07.21 12:00","Spaghetti"
"","","216","g","09.07.21 07:00","reduzierter Standart z'Morge"
"","","180","g","09.07.21 07:00","Standartzmorge"
"","","180","g","10.07.21 07:00","Standartzmorge"
"","","216","g","10.07.21 07:00","reduzierter Standart z'Morge"
"","","110","g","11.07.21 07:00","Rührei und Speck Zmorgezusatz"
"","","440","g","11.07.21 07:00","Standartzmorge Sonntag"
"","","138","g* ","11.07.21 18:00","Bündner Gerstensuppe"
"","","450","g* ","12.07.21 07:00","Standartzmorge"
"","","75","g* ","12.07.21 12:00","Gemüserisotto"
"","","368","g* ","13.07.21 07:00","reduzierter Standart z'Morge"
"","","65","g* ","13.07.21 18:00","Vegighackets mit Hörnli , Apfelmus (gekauft)"
"","","185","g* ","13.07.21 18:00","Ghackets mit Hörnli , Apfelmus (gekauft)"
"","","600","g* ","14.07.21 07:00","Sandsturm"
"","","500","g* ","14.07.21 07:00","Standartzmorge"
"","","520","g* ","15.07.21 07:00","Standartzmorge"
"","","260","g* ","15.07.21 07:00","Rührei"
"","","520","g* ","15.07.21 12:00","Bratkartoffeln mit Brokkoli an Zwiebelsauce"
"","","500","g* ","16.07.21 07:00","Standartzmorge"
"","","180","g* ","16.07.21 12:00","Älplermagronen (Apfelmus gekauft)"
"","","500","g* ","17.07.21 07:00","Standartzmorge"
"","","","","",""
"Milchprodukte","Crème fraiche","240","g","",""
"","","240","g","11.07.21 12:00","Grillade Maissalat"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","1.1","kg","",""
"","","1.1","kg","11.07.21 12:00","Grillade"
"","","","","",""
"Milchprodukte","Halbrahm","6.65","Liter","",""
"","","4","Liter","05.07.21 18:00","5 P"
"","","8.0","dl","08.07.21 12:00","5 P"
"","","1.85","Liter","08.07.21 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Milchprodukte","Jogurt","6.22","kg","",""
"","","660","g","06.07.21 08:00","Standartzmorge"
"","","660","g","07.07.21 08:30","Standartzmorge"
"","","270","g","09.07.21 07:00","Standartzmorge"
"","","270","g","10.07.21 07:00","Standartzmorge"
"","","660","g","11.07.21 07:00","Standartzmorge Sonntag"
"","","675","g","12.07.21 07:00","Standartzmorge"
"","","750","g","14.07.21 07:00","Standartzmorge"
"","","780","g","15.07.21 07:00","Standartzmorge"
"","","750","g","16.07.21 07:00","Standartzmorge"
"","","750","g","17.07.21 07:00","Standartzmorge"
"","","","","",""
"Milchprodukte","Magerquark","195","g","",""
"","","195","g","16.07.21 18:00","Vegiburger"
"","","","","",""
"Milchprodukte","Milch","117","Liter","",""
"","","8.8","Liter","06.07.21 08:00","Standartzmorge"
"","","8.8","Liter","07.07.21 08:30","Standartzmorge"
"","","5.5","Liter","07.07.21 23:00","Schoggicreme"
"","","6.6","Liter","08.07.21 07:00","reduzierter Standart z'Morge"
"","","1.5","Liter","08.07.21 08:00","Biechermüesli"
"","","4.05","Liter","09.07.21 07:00","reduzierter Standart z'Morge"
"","","3.6","Liter","09.07.21 07:00","Standartzmorge"
"","","3.6","Liter","10.07.21 07:00","Standartzmorge"
"","","4.05","Liter","10.07.21 07:00","reduzierter Standart z'Morge"
"","","2.76","Liter","10.07.21 12:00","Fotzelschnitten"
"","","2.64","dl","11.07.21 07:00","Rührei und Speck Zmorgezusatz"
"","","4.4","Liter","11.07.21 07:00","Standartzmorge Sonntag"
"","","9.0","Liter","12.07.21 07:00","Standartzmorge"
"","","6.9","Liter","13.07.21 07:00","reduzierter Standart z'Morge"
"","","10","Liter","14.07.21 07:00","Standartzmorge"
"","","10.4","Liter","15.07.21 07:00","Standartzmorge"
"","","10","Liter","16.07.21 07:00","Standartzmorge"
"","","7.5","dl","16.07.21 12:00","Älplermagronen (Apfelmus gekauft)"
"","","6.25","Liter","16.07.21 18:00","Götterspeise"
"","","10","Liter","17.07.21 07:00","Standartzmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","5.55","kg","",""
"","","1.35","kg","08.07.21 08:00","Biechermüesli"
"","","3","kg","11.07.21 12:00","Grillade Gurkensalat"
"","","1.2","kg","11.07.21 12:00","Grillade Kartoffelsalat"
"","","","","",""
"Milchprodukte","Rahm","28.1","Liter","",""
"","","4.5","Liter","07.07.21 18:00","Riz Cazimir mit Vegigschnätzlets"
"","","18","Liter","07.07.21 18:00","Riz Cazimir mit Poulet"
"","","2.3","Liter","11.07.21 18:00","Bündner Gerstensuppe"
"","","1.25","Liter","12.07.21 12:00","Safranrisotto"
"","","1.3","Liter","15.07.21 07:00","Rührei"
"","","7.5","dl","16.07.21 12:00","Älplermagronen (Apfelmus gekauft)"
"","","","","",""
"Milchprodukte","Sauerrahm","8.8","dl","",""
"","","8.8","dl","06.07.21 21:00","Himbeermuffins im Sandofen"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","2.62","kg","",""
"","","120","g","12.07.21 12:00","Lunch Sandwich"
"","","2.5","kg","16.07.21 12:00","Älplermagronen (Apfelmus gekauft)"
"","","","","",""
"Milchprodukte/Käse","Cantadou","1.5","kg","",""
"","","1.5","kg","16.07.21 18:00","Apéro-Cracker"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","1.67","kg","",""
"","","425","g","05.07.21 13:00","Grillade Hörnlisalat"
"","","1.25","kg","14.07.21 12:00","Grillade Hörnlisalat"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.0","kg","",""
"","","1.0","kg","07.07.21 12:00","Taboulé-Salat mit Aramanth"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","5.25","kg","",""
"","","1.0","kg","13.07.21 12:00","Lunch gross"
"","","3","kg","16.07.21 18:00","Apéro-Cracker"
"","","1.25","kg","17.07.21 12:00","Lunch gross"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","15.4","kg","",""
"","","5.4","kg","11.07.21 12:00","Grillade Caprese"
"","","4.6","kg","12.07.21 18:00","Pfadi-Calzone"
"","","5.2","kg","15.07.21 18:00","Pizzabrot"
"","","150","g","16.07.21 18:00","Apéro-Spiessli"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.01","kg","",""
"","","300","g","05.07.21 18:00","Grüne Pesto"
"","","800","g","05.07.21 18:00","5 P"
"","","160","g","08.07.21 12:00","5 P"
"","","375","g","12.07.21 12:00","Gemüserisotto"
"","","375","g","12.07.21 12:00","Safranrisotto"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","13.7","kg","",""
"","","2.7","kg","09.07.21 12:00","Chästoast (Unternehmung)"
"","","1.8","kg","09.07.21 12:00","Chästoast (Unternehmung)"
"","","9.2","kg","10.07.21 18:00","Pfadi-Raclette mit Gschwellti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","5.55","kg","",""
"","","1.85","kg","08.07.21 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","810","g","08.07.21 18:00","Tortellini mit Tomatensauce (Unternehmung)"
"","","540","g","08.07.21 18:00","Tortellini mit Tomatensauce (Unternehmung)"
"","","810","g","09.07.21 18:00","Spaghetti mit Tomatensauce (Unternehmung)"
"","","540","g","09.07.21 18:00","Spaghetti mit Tomatensauce (Unternehmung)"
"","","260","g","13.07.21 18:00","Vegighackets mit Hörnli , Apfelmus (gekauft)"
"","","740","g","13.07.21 18:00","Ghackets mit Hörnli , Apfelmus (gekauft)"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","900","g","",""
"","","400","g","13.07.21 12:00","Lunch gross"
"","","500","g","17.07.21 12:00","Lunch gross"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
