"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","4.8","kg","11.07.10 12:00","Zopf nach berner Kochbuch"
"","","750","g","11.07.10 18:00","Cake (Tiptopf)"
"","","750","g","14.07.10 18:00","Cake (Tiptopf)"
"","","900","g","16.07.10 18:00","Öpfelchüechli mit Vanillecrème"
"","","300","g","17.07.10 18:00","Riz Casimir"
"","","750","g","18.07.10 12:00","Cake (Tiptopf)"
"","","4.8","kg","18.07.10 12:00","Zopf nach berner Kochbuch"
"","","750","g","18.07.10 15:00","Cake (Tiptopf)"
"","","","","",""
"Grundnahrungsmittel","Wasser","24","Liter","",""
"","","24","Liter","20.07.10 18:00","Nasi goreng"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","81.6","kg","",""
"","","960","g","05.07.10 12:00","Leiterlunch"
"","","3.6","kg","06.07.10 08:00","einfaches zMorge"
"","","3.0","kg","07.07.10 08:00","Standartzmorgä"
"","","1.5","kg","07.07.10 12:00","Brot als Beilage"
"","","3.6","kg","08.07.10 08:00","Wölflizmorge"
"","","3.6","kg","10.07.10 12:00","einfaches zMorge"
"","","3.6","kg","11.07.10 08:00","einfaches zMorge"
"","","3.0","kg","12.07.10 08:00","Standartzmorgä"
"","","4.5","kg","12.07.10 12:00","Lunch"
"","","3.0","kg","13.07.10 08:00","Standartzmorgä (erweitert)"
"","","500","g","13.07.10 18:00","Brot als Beilage"
"","","3.6","kg","14.07.10 08:00","Wölflizmorge"
"","","1.5","kg","14.07.10 18:00","Brot als Beilage"
"","","3.6","kg","15.07.10 08:00","einfaches zMorge"
"","","1.5","kg","15.07.10 18:00","Brot als Beilage"
"","","3.0","kg","16.07.10 12:00","Standartzmorgä (erweitert)"
"","","3.6","kg","17.07.10 12:00","Wölflizmorge"
"","","1.5","kg","17.07.10 12:00","Brot als Beilage"
"","","3.6","kg","18.07.10 08:00","einfaches zMorge"
"","","3.6","kg","19.07.10 07:00","einfaches zMorge"
"","","6.0","kg","19.07.10 12:00","Harrys Pisten Lunch"
"","","3.0","kg","20.07.10 08:00","Standartzmorgä (erweitert)"
"","","6.0","kg","20.07.10 12:00","Lunch"
"","","3.6","kg","21.07.10 08:00","einfaches zMorge"
"","","3.0","kg","21.07.10 12:00","Leiterlunch"
"","","3.6","kg","22.07.10 12:00","einfaches zMorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","60","Stück","",""
"","","60","Stück","11.07.10 18:00","Toast Hawaii"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.4","kg","",""
"","","2.4","kg","20.07.10 18:00","Nasi goreng"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","5.4","kg","",""
"","","2.4","kg","06.07.10 18:00","Gemüsereis"
"","","1.5","kg","11.07.10 12:00","Reissalat"
"","","1.5","kg","17.07.10 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","480","g","",""
"","","480","g","04.07.10 18:17","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","3","kg","",""
"","","3","kg","13.07.10 12:00","Couscous"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","1.5","kg","",""
"","","1.5","kg","18.07.10 12:00","Hörndlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","2.25","kg","",""
"","","2.25","kg","12.07.10 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","900","g","",""
"","","900","g","15.07.10 12:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","4.5","kg","",""
"","","4.5","kg","09.07.10 12:00","Penne Cinque Pi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.75","kg","",""
"","","3.75","kg","07.07.10 18:00","Spaghetti Bolognese karin"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","kleine Maccaroni","450","g","",""
"","","450","g","18.07.10 18:00","Minestrone"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.4","kg","",""
"","","2.4","kg","14.07.10 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","750","g","",""
"","","750","g","20.07.10 18:00","Nasi goreng"
"","","","","",""
"Hülsenfrüchte","Linsen","2.1","kg","",""
"","","2.1","kg","08.07.10 12:00","Linseneintopf mit Speck"
"","","","","",""
"Konserven","Ananasscheiben","60","Stück","",""
"","","60","Stück","11.07.10 18:00","Toast Hawaii"
"","","","","",""
"Konserven","Annanas","400","g","",""
"","","400","g","18.07.10 12:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Konserven","Apfelmus","3.0","kg","",""
"","","3.0","kg","14.07.10 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Essiggurken","1.08","kg","",""
"","","80","g","05.07.10 12:00","Leiterlunch"
"","","750","g","19.07.10 12:00","Harrys Pisten Lunch"
"","","250","g","21.07.10 12:00","Leiterlunch"
"","","","","",""
"Konserven","Fruchtsalat","1.2","kg","",""
"","","1.2","kg","17.07.10 18:00","Riz Casimir"
"","","","","",""
"Konserven","Herzkirschen","60","Stück","",""
"","","60","Stück","11.07.10 18:00","Toast Hawaii"
"","","","","",""
"Konserven","Konfitüre","8.43","kg","",""
"","","600","g","06.07.10 08:00","einfaches zMorge"
"","","600","g","07.07.10 08:00","Standartzmorgä"
"","","450","g","08.07.10 08:00","Wölflizmorge"
"","","600","g","10.07.10 12:00","einfaches zMorge"
"","","600","g","11.07.10 08:00","einfaches zMorge"
"","","600","g","12.07.10 08:00","Standartzmorgä"
"","","180","g","13.07.10 08:00","Standartzmorgä (erweitert)"
"","","180","g","13.07.10 08:00","Standartzmorgä (erweitert)"
"","","450","g","14.07.10 08:00","Wölflizmorge"
"","","600","g","15.07.10 08:00","einfaches zMorge"
"","","180","g","16.07.10 12:00","Standartzmorgä (erweitert)"
"","","180","g","16.07.10 12:00","Standartzmorgä (erweitert)"
"","","450","g","17.07.10 12:00","Wölflizmorge"
"","","600","g","18.07.10 08:00","einfaches zMorge"
"","","600","g","19.07.10 07:00","einfaches zMorge"
"","","180","g","20.07.10 08:00","Standartzmorgä (erweitert)"
"","","180","g","20.07.10 08:00","Standartzmorgä (erweitert)"
"","","600","g","21.07.10 08:00","einfaches zMorge"
"","","600","g","22.07.10 12:00","einfaches zMorge"
"","","","","",""
"Konserven","Mais","2.95","kg","",""
"","","1.2","kg","05.07.10 12:00","Salat mit Mais"
"","","300","g","09.07.10 18:00","Chili con carne"
"","","450","g","11.07.10 12:00","Reissalat"
"","","1.0","kg","18.07.10 12:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Konserven","Nutella","1.44","kg","",""
"","","300","g","08.07.10 08:00","Wölflizmorge"
"","","180","g","13.07.10 08:00","Standartzmorgä (erweitert)"
"","","300","g","14.07.10 08:00","Wölflizmorge"
"","","180","g","16.07.10 12:00","Standartzmorgä (erweitert)"
"","","300","g","17.07.10 12:00","Wölflizmorge"
"","","180","g","20.07.10 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Pfirsichhälften","30","Stück","",""
"","","30","Stück","09.07.10 18:00","falsche Spiegeleier mit Sahne"
"","","","","",""
"Konserven","Tomatenpuree","2.39","kg","",""
"","","48","g","04.07.10 18:17","Tomatenrisotto"
"","","1.5","kg","07.07.10 18:00","Spaghetti Bolognese karin"
"","","150","g","08.07.10 12:00","Linseneintopf mit Speck"
"","","300","g","09.07.10 12:00","Penne Cinque Pi"
"","","150","g","09.07.10 18:00","Chili con carne"
"","","240","g","15.07.10 12:00","Lasagne"
"","","","","",""
"Konserven","Tomatensauce Napoli","1.8","kg","",""
"","","1.8","kg","16.07.10 18:00","Pizza mit Schinken & Peperoni"
"","","","","",""
"Konserven","gehackte Tomaten","7.11","kg","",""
"","","360","g","04.07.10 18:17","Tomatenrisotto"
"","","3.75","kg","07.07.10 18:00","Spaghetti Bolognese karin"
"","","3","kg","09.07.10 18:00","Chili con carne"
"","","","","",""
"Konserven","geschälte Tomaten","2.55","kg","",""
"","","2.1","kg","15.07.10 12:00","Lasagne"
"","","450","g","18.07.10 18:00","Minestrone"
"","","","","",""
"Konserven","rote Bohnen","1.13","kg","",""
"","","1.13","kg","09.07.10 18:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","1.13","kg","",""
"","","1.13","kg","09.07.10 18:00","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","15.1","kg","",""
"","","24","g","04.07.10 18:17","Tomatenrisotto"
"","","160","g","05.07.10 12:00","Leiterlunch"
"","","510","g","06.07.10 08:00","einfaches zMorge"
"","","300","g","07.07.10 08:00","Standartzmorgä"
"","","300","g","08.07.10 08:00","Wölflizmorge"
"","","90","g","09.07.10 08:00","Sandsturm Buebefueter"
"","","210","g","09.07.10 08:00","Sandsturm Buebefueter"
"","","510","g","10.07.10 12:00","einfaches zMorge"
"","","240","g","10.07.10 18:00","Dampfnudeln mit Vanillesauce"
"","","240","g","10.07.10 18:00","Dampfnudeln mit Vanillesauce"
"","","510","g","11.07.10 08:00","einfaches zMorge"
"","","600","g","11.07.10 12:00","Zopf nach berner Kochbuch"
"","","375","g","11.07.10 18:00","Cake (Tiptopf)"
"","","300","g","11.07.10 18:00","Toast Hawaii"
"","","300","g","12.07.10 08:00","Standartzmorgä"
"","","300","g","13.07.10 08:00","Standartzmorgä (erweitert)"
"","","300","g","14.07.10 08:00","Wölflizmorge"
"","","375","g","14.07.10 18:00","Cake (Tiptopf)"
"","","510","g","15.07.10 08:00","einfaches zMorge"
"","","120","g","15.07.10 12:00","Lasagne"
"","","600","g","16.07.10 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","300","g","16.07.10 12:00","Standartzmorgä (erweitert)"
"","","90","g","16.07.10 18:00","Öpfelchüechli mit Vanillecrème"
"","","300","g","17.07.10 12:00","Wölflizmorge"
"","","225","g","17.07.10 18:00","Riz Casimir"
"","","510","g","18.07.10 08:00","einfaches zMorge"
"","","375","g","18.07.10 12:00","Cake (Tiptopf)"
"","","600","g","18.07.10 12:00","Zopf nach berner Kochbuch"
"","","375","g","18.07.10 15:00","Cake (Tiptopf)"
"","","510","g","19.07.10 07:00","einfaches zMorge"
"","","3","kg","19.07.10 12:00","Harrys Pisten Lunch"
"","","150","g","19.07.10 18:00","Stocki mit Milch"
"","","300","g","20.07.10 08:00","Standartzmorgä (erweitert)"
"","","510","g","21.07.10 08:00","einfaches zMorge"
"","","500","g","21.07.10 12:00","Leiterlunch"
"","","510","g","22.07.10 12:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Halbrahm","3.3","Liter","",""
"","","1.5","Liter","05.07.10 18:00","Kartoffelgratin"
"","","6.0","dl","08.07.10 18:00","Gemüsesuppe"
"","","6.0","dl","12.07.10 18:00","Spätzli-Gemüse-Pfanne"
"","","6.0","dl","17.07.10 12:00","Gemüsesuppe"
"","","","","",""
"Milchprodukte","Jogurt","1.5","kg","",""
"","","450","g","07.07.10 08:00","Standartzmorgä"
"","","600","g","07.07.10 12:00","Birchermüesli"
"","","450","g","12.07.10 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","154","Liter","",""
"","","3.0","Liter","05.07.10 18:00","Kartoffelgratin"
"","","9.0","Liter","06.07.10 08:00","einfaches zMorge"
"","","5","cl","06.07.10 12:00","Quarksauce mit Kräuter"
"","","3.75","Liter","06.07.10 18:00","Schoggicreme"
"","","6.0","Liter","07.07.10 08:00","Standartzmorgä"
"","","4.5","Liter","07.07.10 12:00","Birchermüesli"
"","","6.0","Liter","08.07.10 08:00","Wölflizmorge"
"","","3","dl","08.07.10 18:00","Früchtekuchen/Waihe"
"","","9.0","Liter","10.07.10 12:00","einfaches zMorge"
"","","1.5","Liter","10.07.10 18:00","Dampfnudeln mit Vanillesauce"
"","","9","dl","10.07.10 18:00","Dampfnudeln mit Vanillesauce"
"","","9.0","Liter","11.07.10 08:00","einfaches zMorge"
"","","2.4","Liter","11.07.10 12:00","Zopf nach berner Kochbuch"
"","","4.5","dl","11.07.10 18:00","Cake (Tiptopf)"
"","","6.0","Liter","12.07.10 08:00","Standartzmorgä"
"","","3.0","Liter","13.07.10 08:00","Standartzmorgä (erweitert)"
"","","3.0","Liter","13.07.10 08:00","Standartzmorgä (erweitert)"
"","","6.0","Liter","14.07.10 08:00","Wölflizmorge"
"","","3.0","Liter","14.07.10 12:00","Älplermagronen mit Apfelmus"
"","","3.3","Liter","14.07.10 18:00","Birchermüesli"
"","","4.5","dl","14.07.10 18:00","Cake (Tiptopf)"
"","","9.0","Liter","15.07.10 08:00","einfaches zMorge"
"","","3","dl","15.07.10 12:00","Lasagne"
"","","3.0","Liter","16.07.10 12:00","Standartzmorgä (erweitert)"
"","","3.0","Liter","16.07.10 12:00","Standartzmorgä (erweitert)"
"","","3.0","Liter","16.07.10 18:00","Öpfelchüechli mit Vanillecrème"
"","","1.5","Liter","16.07.10 18:00","Öpfelchüechli mit Vanillecrème"
"","","6.0","Liter","17.07.10 12:00","Wölflizmorge"
"","","9.0","Liter","18.07.10 08:00","einfaches zMorge"
"","","4.5","dl","18.07.10 12:00","Cake (Tiptopf)"
"","","2.4","Liter","18.07.10 12:00","Zopf nach berner Kochbuch"
"","","4.5","dl","18.07.10 15:00","Cake (Tiptopf)"
"","","9.0","Liter","19.07.10 07:00","einfaches zMorge"
"","","1.95","Liter","19.07.10 18:00","Stocki mit Milch"
"","","3.0","Liter","20.07.10 08:00","Standartzmorgä (erweitert)"
"","","3.0","Liter","20.07.10 08:00","Standartzmorgä (erweitert)"
"","","9.0","Liter","21.07.10 08:00","einfaches zMorge"
"","","9.0","Liter","22.07.10 12:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.2","kg","",""
"","","450","g","14.07.10 18:00","Birchermüesli"
"","","750","g","16.07.10 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte","Quark","1.25","kg","",""
"","","500","g","06.07.10 12:00","Quarksauce mit Kräuter"
"","","750","g","16.07.10 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte","Rahmquark","2.4","kg","",""
"","","2.4","kg","09.07.10 18:00","falsche Spiegeleier mit Sahne"
"","","","","",""
"Milchprodukte","Sauerrahm","2.0","dl","",""
"","","2.0","dl","06.07.10 12:00","Sauerrahm-Curry-Sauce"
"","","","","",""
"Milchprodukte","Vollrahm","9.9","Liter","",""
"","","1.05","Liter","06.07.10 18:00","Schoggicreme"
"","","3","Liter","09.07.10 12:00","Penne Cinque Pi"
"","","9.0","dl","09.07.10 18:00","falsche Spiegeleier mit Sahne"
"","","1.5","Liter","10.07.10 12:00","Ofenrösti"
"","","1.5","Liter","14.07.10 12:00","Älplermagronen mit Apfelmus"
"","","1.2","Liter","15.07.10 12:00","Lasagne"
"","","7.5","dl","15.07.10 18:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","2.1","kg","",""
"","","1.5","kg","12.07.10 12:00","Lunch"
"","","600","g","22.07.10 12:00","Wienerli/Käse im Teig"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","600","g","",""
"","","600","g","16.07.10 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","2.205","kg","",""
"","","80","g","05.07.10 12:00","Leiterlunch"
"","","750","g","10.07.10 12:00","Ofenrösti"
"","","900","g","16.07.10 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","225","g","18.07.10 12:00","Hörndlisalat"
"","","250","g","21.07.10 12:00","Leiterlunch"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","2.47","kg","",""
"","","1.88","kg","11.07.10 18:00","Toast Hawaii"
"","","600","g","19.07.10 12:00","Harrys Pisten Lunch"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.65","kg","",""
"","","1.2","kg","16.07.10 18:00","Pizza mit Schinken & Peperoni"
"","","450","g","18.07.10 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.07","kg","",""
"","","120","g","04.07.10 18:17","Tomatenrisotto"
"","","750","g","09.07.10 12:00","Penne Cinque Pi"
"","","900","g","15.07.10 12:00","Lasagne"
"","","300","g","18.07.10 18:00","Minestrone"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","4.2","kg","",""
"","","600","g","05.07.10 18:00","Kartoffelgratin"
"","","3","kg","07.07.10 18:00","Spaghetti Bolognese karin"
"","","600","g","12.07.10 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.2","kg","",""
"","","1.2","kg","14.07.10 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","900","g","",""
"","","900","g","16.07.10 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
