"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Milchprodukte/Käse","Raclettekäse","3.15","kg","",""
"","","3.15","kg","19.07.19 18:00","Raclette am Feuer"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.45","kg","",""
"","","1.75","kg","16.07.19 18:00","Fajitas - Festival"
"","","700","g","17.07.19 12:00","Spätzli - Pfanne"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.8","kg","",""
"","","1.8","kg","07.07.19 12:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
