"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","3.0","Liter","13.07.18 23:00","Zmorge"
"","","9.0","Liter","13.07.18 23:00","Zmorge"
"","","8.0","Liter","15.07.18 09:00","Brunch Zmorge rösti"
"","","4.0","Liter","16.07.18 08:00","Zmorge"
"","","12","Liter","16.07.18 08:00","Zmorge"
"","","1.5","Liter","17.07.18 08:00","Zmorge"
"","","4.5","Liter","17.07.18 08:00","Zmorge"
"","","4.0","Liter","18.07.18 08:30","Zmorge"
"","","12","Liter","18.07.18 08:30","Zmorge"
"","","4.0","Liter","19.07.18 08:30","Zmorge"
"","","12","Liter","19.07.18 08:30","Zmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.0","kg","",""
"","","1.0","kg","11.07.18 12:30","Birchermüesli"
"","","","","",""
"Milchprodukte","Rahm","2.6","Liter","",""
"","","2.6","Liter","09.07.18 18:30","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Sauerrahm","1.6","Liter","",""
"","","1.6","Liter","14.07.18 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte","Vollrahm","6.2","Liter","",""
"","","6","Liter","10.07.18 18:30","Älplermagronen mit Apfelmus"
"","","2.0","dl","15.07.18 21:00","Schoggi-Vanille-Crème"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.0","kg","",""
"","","1.0","kg","14.07.18 12:00","Hörnlisalat"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","120","Stück","",""
"","","40","Stück","09.07.18 12:15","Lunch"
"","","40","Stück","16.07.18 11:30","Lunch"
"","","40","Stück","19.07.18 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","800","g","",""
"","","800","g","09.07.18 18:30","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","8.2","kg","",""
"","","2","kg","09.07.18 18:30","Spaghetti mit Reibkäse"
"","","800","g","09.07.18 18:30","Al Arabiata zu Spaghetti"
"","","1.0","kg","13.07.18 18:00","Ravioli aus der Büchse"
"","","2.4","kg","14.07.18 18:00","Fajitas mit Pouletfüllung"
"","","2","kg","17.07.18 18:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.6","kg","",""
"","","1.6","kg","10.07.18 18:30","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
