"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.7","kg","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","3.6","kg","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","11.4","kg","",""
"","","3.9","kg","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","4.5","kg","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","3","kg","28.08.16 18:00","Nudelpfanne Elmar"
"","","","","",""
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","900","g","",""
"","","900","g","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Hülsenfrüchte","rote Linsen","2.4","kg","",""
"","","2.4","kg","20.08.16 18:00","Rote Linsensuppe"
"","","","","",""
"Konserven","Erdnussbutter","450","g","",""
"","","450","g","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","","","",""
"Konserven","Essiggurken","300","g","",""
"","","300","g","25.08.16 18:00","Hamburger DiLa"
"","","","","",""
"Konserven","Himbeerkonfi","1.95","kg","",""
"","","150","g","21.08.16 08:00","Frühstück DiLa"
"","","150","g","22.08.16 08:00","Frühstück DiLa"
"","","150","g","23.08.16 08:00","Frühstück DiLa"
"","","150","g","24.08.16 08:00","Frühstück DiLa"
"","","150","g","25.08.16 08:00","Frühstück DiLa"
"","","150","g","26.08.16 08:00","Frühstück DiLa"
"","","150","g","27.08.16 08:00","Frühstück DiLa"
"","","150","g","28.08.16 08:00","Frühstück DiLa"
"","","150","g","29.08.16 08:00","Hike-Frühstück DiLa"
"","","150","g","30.08.16 08:00","Hike-Frühstück DiLa"
"","","150","g","31.08.16 08:00","Frühstück DiLa"
"","","150","g","01.09.16 08:00","Frühstück DiLa"
"","","150","g","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Konserven","Kokosmilch","4.65","Liter","",""
"","","2.25","Liter","20.08.16 18:00","Rote Linsensuppe"
"","","2.4","Liter","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Konserven","Mais","400","g","",""
"","","400","g","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Konserven","Nutella","3.08","kg","",""
"","","225","g","21.08.16 08:00","Frühstück DiLa"
"","","225","g","22.08.16 08:00","Frühstück DiLa"
"","","225","g","23.08.16 08:00","Frühstück DiLa"
"","","225","g","24.08.16 08:00","Frühstück DiLa"
"","","225","g","25.08.16 08:00","Frühstück DiLa"
"","","225","g","26.08.16 08:00","Frühstück DiLa"
"","","225","g","27.08.16 08:00","Frühstück DiLa"
"","","225","g","28.08.16 08:00","Frühstück DiLa"
"","","300","g","29.08.16 08:00","Hike-Frühstück DiLa"
"","","300","g","30.08.16 08:00","Hike-Frühstück DiLa"
"","","225","g","31.08.16 08:00","Frühstück DiLa"
"","","225","g","01.09.16 08:00","Frühstück DiLa"
"","","225","g","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Konserven","gehackte Tomaten","16","kg","",""
"","","6","kg","20.08.16 18:00","Rote Linsensuppe"
"","","6","kg","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","4","kg","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Konserven","rote Bohnen","4","kg","",""
"","","4","kg","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Milchprodukte","Butter","595","g","",""
"","","195","g","20.08.16 18:00","Rote Linsensuppe"
"","","400","g","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Milchprodukte","Halbrahm","2.1","Liter","",""
"","","2.1","Liter","28.08.16 18:00","Nudelpfanne Elmar"
"","","","","",""
"Milchprodukte","Jogurt","450","g","",""
"","","450","g","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte","Magerquark","6","kg","",""
"","","6","kg","22.08.16 18:00","Kartoffeln mit Quark"
"","","","","",""
"Milchprodukte","Milch","139","Liter","",""
"","","12","Liter","21.08.16 08:00","Frühstück DiLa"
"","","12","Liter","22.08.16 08:00","Frühstück DiLa"
"","","12","Liter","23.08.16 08:00","Frühstück DiLa"
"","","12","Liter","24.08.16 08:00","Frühstück DiLa"
"","","12","Liter","25.08.16 08:00","Frühstück DiLa"
"","","12","Liter","26.08.16 08:00","Frühstück DiLa"
"","","12","Liter","27.08.16 08:00","Frühstück DiLa"
"","","12","Liter","28.08.16 08:00","Frühstück DiLa"
"","","4.0","Liter","30.08.16 20:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","12","Liter","31.08.16 08:00","Frühstück DiLa"
"","","3.0","Liter","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","12","Liter","01.09.16 08:00","Frühstück DiLa"
"","","12","Liter","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Milchprodukte","Sauerrahm","1.2","dl","",""
"","","1.2","dl","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Milchprodukte","Vollrahm","2.4","Liter","",""
"","","2.4","Liter","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","","","",""
"Milchprodukte","saurer Halbrahm","750","g","",""
"","","750","g","22.08.16 18:00","Kartoffeln mit Quark"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","600","g","",""
"","","600","g","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","8.1","kg","",""
"","","600","g","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","600","g","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","600","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","600","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","600","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","600","g","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","600","g","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","600","g","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","600","g","29.08.16 13:00","kaltes Mittag DiLa 2016"
"","","600","g","29.08.16 18:00","kaltes Mittag DiLa 2016"
"","","600","g","30.08.16 13:00","kaltes Mittag DiLa 2016"
"","","600","g","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","600","g","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","300","g","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","20","kg","",""
"","","600","g","21.08.16 08:00","Frühstück DiLa"
"","","900","g","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","600","g","22.08.16 08:00","Frühstück DiLa"
"","","900","g","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","600","g","23.08.16 08:00","Frühstück DiLa"
"","","900","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","600","g","24.08.16 08:00","Frühstück DiLa"
"","","900","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","600","g","25.08.16 08:00","Frühstück DiLa"
"","","900","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","600","g","26.08.16 08:00","Frühstück DiLa"
"","","900","g","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","600","g","27.08.16 08:00","Frühstück DiLa"
"","","900","g","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","600","g","28.08.16 08:00","Frühstück DiLa"
"","","900","g","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","600","g","29.08.16 08:00","Hike-Frühstück DiLa"
"","","900","g","29.08.16 13:00","kaltes Mittag DiLa 2016"
"","","900","g","29.08.16 18:00","kaltes Mittag DiLa 2016"
"","","600","g","30.08.16 08:00","Hike-Frühstück DiLa"
"","","900","g","30.08.16 13:00","kaltes Mittag DiLa 2016"
"","","600","g","31.08.16 08:00","Frühstück DiLa"
"","","900","g","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","600","g","01.09.16 08:00","Frühstück DiLa"
"","","900","g","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","600","g","02.09.16 08:00","Frühstück DiLa"
"","","450","g","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Milchprodukte/Käse","Parmesan","750","g","",""
"","","750","g","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.5","kg","",""
"","","1.5","kg","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
