"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Grundnahrungsmittel/Reis","Langkornreis","4.5","kg","",""
"","","1.08","kg","06.08.18 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","3.42","kg","17.08.18 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","4.75","kg","",""
"","","4.75","kg","16.08.18 18:00","Couscous Dila16"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","14.4","kg","",""
"","","4.94","kg","09.08.18 19:00","Nudeln mit Tomatensoße"
"","","3.8","kg","12.08.18 18:00","Nudelpfanne Elmar"
"","","5.7","kg","14.08.18 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","","","",""
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","1.14","kg","",""
"","","1.14","kg","11.08.18 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Hülsenfrüchte","rote Linsen","3.04","kg","",""
"","","3.04","kg","10.08.18 19:00","Rote Linsensuppe"
"","","","","",""
"Konserven","Erdnussbutter","180","g","",""
"","","180","g","06.08.18 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","","","",""
"Konserven","Essiggurken","90","g","",""
"","","90","g","08.08.18 18:00","Hamburger DiLa"
"","","","","",""
"Konserven","Himbeerkonfi","1.81","kg","",""
"","","60","g","07.08.18 08:00","Frühstück DiLa"
"","","60","g","08.08.18 08:00","Frühstück DiLa"
"","","60","g","09.08.18 08:00","Frühstück DiLa"
"","","190","g","10.08.18 08:00","Frühstück DiLa"
"","","190","g","11.08.18 08:00","Frühstück DiLa"
"","","190","g","12.08.18 08:00","Frühstück DiLa"
"","","190","g","13.08.18 08:00","Frühstück DiLa"
"","","110","g","14.08.18 08:00","Hike-Frühstück DiLa"
"","","190","g","15.08.18 08:00","Hike-Frühstück DiLa"
"","","190","g","16.08.18 08:00","Frühstück DiLa"
"","","190","g","17.08.18 08:00","Frühstück DiLa"
"","","190","g","18.08.18 08:00","Frühstück DiLa"
"","","","","",""
"Konserven","Kichererbsen","1.5","kg","",""
"","","1.5","kg","16.08.18 17:00","Falafel Minze"
"","","","","",""
"Konserven","Kokosmilch","5.13","Liter","",""
"","","2.85","Liter","10.08.18 19:00","Rote Linsensuppe"
"","","2.28","Liter","17.08.18 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Konserven","Mais","1.6","kg","",""
"","","1.6","kg","16.08.18 18:00","Couscous Dila16"
"","","","","",""
"Konserven","Nutella","2.87","kg","",""
"","","90","g","07.08.18 08:00","Frühstück DiLa"
"","","90","g","08.08.18 08:00","Frühstück DiLa"
"","","90","g","09.08.18 08:00","Frühstück DiLa"
"","","285","g","10.08.18 08:00","Frühstück DiLa"
"","","285","g","11.08.18 08:00","Frühstück DiLa"
"","","285","g","12.08.18 08:00","Frühstück DiLa"
"","","285","g","13.08.18 08:00","Frühstück DiLa"
"","","220","g","14.08.18 08:00","Hike-Frühstück DiLa"
"","","380","g","15.08.18 08:00","Hike-Frühstück DiLa"
"","","285","g","16.08.18 08:00","Frühstück DiLa"
"","","285","g","17.08.18 08:00","Frühstück DiLa"
"","","285","g","18.08.18 08:00","Frühstück DiLa"
"","","","","",""
"Konserven","gehackte Tomaten","16.8","kg","",""
"","","7.6","kg","09.08.18 19:00","Nudeln mit Tomatensoße"
"","","7.6","kg","10.08.18 19:00","Rote Linsensuppe"
"","","1.6","kg","16.08.18 18:00","Couscous Dila16"
"","","","","",""
"Milchprodukte","Butter","247","g","",""
"","","247","g","10.08.18 19:00","Rote Linsensuppe"
"","","","","",""
"Milchprodukte","Halbrahm","2.66","Liter","",""
"","","2.66","Liter","12.08.18 18:00","Nudelpfanne Elmar"
"","","","","",""
"Milchprodukte","Jogurt","570","g","",""
"","","570","g","11.08.18 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte","Magerquark","11.4","kg","",""
"","","11.4","kg","15.08.18 18:00","Kartoffeln mit Quark"
"","","","","",""
"Milchprodukte","Milch","125","Liter","",""
"","","4.8","Liter","07.08.18 08:00","Frühstück DiLa"
"","","4.8","Liter","08.08.18 08:00","Frühstück DiLa"
"","","4.8","Liter","09.08.18 08:00","Frühstück DiLa"
"","","15.2","Liter","10.08.18 08:00","Frühstück DiLa"
"","","15.2","Liter","11.08.18 08:00","Frühstück DiLa"
"","","15.2","Liter","12.08.18 08:00","Frühstück DiLa"
"","","15.2","Liter","13.08.18 08:00","Frühstück DiLa"
"","","15.2","Liter","16.08.18 08:00","Frühstück DiLa"
"","","3.8","Liter","16.08.18 20:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","15.2","Liter","17.08.18 08:00","Frühstück DiLa"
"","","15.2","Liter","18.08.18 08:00","Frühstück DiLa"
"","","","","",""
"Milchprodukte","Nature Joghurt","300","g","",""
"","","300","g","16.08.18 17:00","Falafel Minze"
"","","","","",""
"Milchprodukte","Vollrahm","3.04","Liter","",""
"","","3.04","Liter","14.08.18 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","","","",""
"Milchprodukte","saurer Halbrahm","950","g","",""
"","","950","g","15.08.18 18:00","Kartoffeln mit Quark"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","760","g","",""
"","","760","g","11.08.18 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","8.64","kg","",""
"","","240","g","07.08.18 13:00","kaltes Mittag DiLa 2016"
"","","240","g","08.08.18 13:00","kaltes Mittag DiLa 2016"
"","","760","g","09.08.18 13:00","kaltes Mittag DiLa 2016"
"","","760","g","10.08.18 13:00","kaltes Mittag DiLa 2016"
"","","760","g","11.08.18 13:00","kaltes Mittag DiLa 2016"
"","","760","g","12.08.18 13:00","kaltes Mittag DiLa 2016"
"","","760","g","13.08.18 13:00","kaltes Mittag DiLa 2016"
"","","760","g","14.08.18 13:00","kaltes Mittag DiLa 2016"
"","","560","g","14.08.18 20:00","kaltes Mittag DiLa 2016"
"","","760","g","15.08.18 13:00","kaltes Mittag DiLa 2016"
"","","760","g","16.08.18 13:00","kaltes Mittag DiLa 2016"
"","","760","g","17.08.18 13:00","kaltes Mittag DiLa 2016"
"","","760","g","18.08.18 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","20.2","kg","",""
"","","240","g","07.08.18 08:00","Frühstück DiLa"
"","","360","g","07.08.18 13:00","kaltes Mittag DiLa 2016"
"","","240","g","08.08.18 08:00","Frühstück DiLa"
"","","360","g","08.08.18 13:00","kaltes Mittag DiLa 2016"
"","","240","g","09.08.18 08:00","Frühstück DiLa"
"","","1.14","kg","09.08.18 13:00","kaltes Mittag DiLa 2016"
"","","760","g","10.08.18 08:00","Frühstück DiLa"
"","","1.14","kg","10.08.18 13:00","kaltes Mittag DiLa 2016"
"","","760","g","11.08.18 08:00","Frühstück DiLa"
"","","1.14","kg","11.08.18 13:00","kaltes Mittag DiLa 2016"
"","","760","g","12.08.18 08:00","Frühstück DiLa"
"","","1.14","kg","12.08.18 13:00","kaltes Mittag DiLa 2016"
"","","760","g","13.08.18 08:00","Frühstück DiLa"
"","","1.14","kg","13.08.18 13:00","kaltes Mittag DiLa 2016"
"","","440","g","14.08.18 08:00","Hike-Frühstück DiLa"
"","","1.14","kg","14.08.18 13:00","kaltes Mittag DiLa 2016"
"","","840","g","14.08.18 20:00","kaltes Mittag DiLa 2016"
"","","760","g","15.08.18 08:00","Hike-Frühstück DiLa"
"","","1.14","kg","15.08.18 13:00","kaltes Mittag DiLa 2016"
"","","760","g","16.08.18 08:00","Frühstück DiLa"
"","","1.14","kg","16.08.18 13:00","kaltes Mittag DiLa 2016"
"","","760","g","17.08.18 08:00","Frühstück DiLa"
"","","1.14","kg","17.08.18 13:00","kaltes Mittag DiLa 2016"
"","","760","g","18.08.18 08:00","Frühstück DiLa"
"","","1.14","kg","18.08.18 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Milchprodukte/Käse","Parmesan","950","g","",""
"","","950","g","09.08.18 19:00","Nudeln mit Tomatensoße"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.9","kg","",""
"","","1.9","kg","14.08.18 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
