"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","486","g* ","09.07.21 18:00","Fajitas - Festival $"
"","","300","g* ","10.07.21 12:00","Tomatenrisotto $"
"","","1.22","kg* ","10.07.21 18:00","Geilheit (Flammkuchen/ Knöpflieintopf) $"
"","","189","g* ","11.07.21 12:00","Chili sin carne (Vegi) $"
"","","30","g* ","11.07.21 12:00","Chili con carne mit Brot $"
"","","486","g* ","16.07.21 18:00","Hamburgerstrasse"
"Gewürze","Öl","6.59","dl* ","",""
"","","2","dl","10.07.21 12:00","Tomatenrisotto $"
"","","1.4","cl","11.07.21 12:00","Chili sin carne (Vegi) $"
"","","4","cl","11.07.21 12:00","Chili con carne mit Brot $"
"","","2.7","dl","11.07.21 18:00","Fotzelschnitten mit Apfelmus $"
"","","1.35","dl* ","15.07.21 12:00","Thaicurry (Fleisch und Vegi) $"
"Gewürze/Kräuter","Basilikum","10","g","",""
"","","10","g","10.07.21 18:00","Griechischer Salat $"
"Gewürze/Kräuter","Peterli","135","g* ","",""
"","","135","g* ","12.07.21 18:00","Belegte Brote und Gemüse mit Dip $"
"Gewürze/Kräuter","Schnittlauch","35.7","g","",""
"","","26","g","04.07.21 18:00","Teigwarensalat mit Brot $"
"","","7.0","g","10.07.21 12:00","Teigwarensalat mit Brot $"
"","","2.7","g","12.07.21 18:00","Belegte Brote und Gemüse mit Dip $"
"Gewürze/Kräuter","ital. Kräutermischung","10","g","",""
"","","10","g","10.07.21 18:00","Griechischer Salat $"
"Grundnahrungsmittel","Eier","96.5","Stück","",""
"","","27","Stück","11.07.21 07:00","Brunch Zmorge $"
"","","27","Stück","11.07.21 18:00","Fotzelschnitten mit Apfelmus $"
"","","2.0","Stück","13.07.21 18:00","Cordon Bleu (Fleisch und Vegi) $"
"","","40.5","Stück","14.07.21 18:00","Kartoffel-Spinat-Mozza-Stick-Party (KSMSP) $"
"Grundnahrungsmittel","Eier (gekocht)","40.2","Stück","",""
"","","10.4","Stück","04.07.21 18:00","Teigwarensalat mit Brot $"
"","","2.8","Stück","10.07.21 12:00","Teigwarensalat mit Brot $"
"","","27","Stück","12.07.21 18:00","Belegte Brote und Gemüse mit Dip $"
"Grundnahrungsmittel","Kartoffeln festkochend","11.3","kg","",""
"","","378","g","07.07.21 18:00","Kochwettbewerb $"
"","","1.5","kg","13.07.21 18:00","Cordon Bleu (Fleisch und Vegi) $"
"","","5.4","kg","14.07.21 18:00","Kartoffel-Spinat-Mozza-Stick-Party (KSMSP) $"
"","","4.05","kg","16.07.21 18:00","Hamburgerstrasse"
"Grundnahrungsmittel","Mehl","2.91","kg","",""
"","","130","g","05.07.21 18:00","Riz Casimir Trisi $"
"","","30","g","11.07.21 12:00","Chili con carne mit Brot $"
"","","2.7","kg","12.07.21 12:00","Lunch Brätle $"
"","","50","g","13.07.21 18:00","Cordon Bleu (Fleisch und Vegi) $"
"Grundnahrungsmittel/Backwaren","Baguette","6.0","Stück","",""
"","","6.0","Stück","09.07.21 12:00","Tzatziki mit Knoblauchbrot $"
"Grundnahrungsmittel/Backwaren","Brot","90.5","kg","",""
"","","1.3","kg","04.07.21 18:00","Teigwarensalat mit Brot $"
"","","3.9","kg","05.07.21 07:00","zMorgen $"
"","","1.3","kg","05.07.21 12:00","Buchstabensuppe mit Wienerli $"
"","","3.9","kg","06.07.21 07:00","zMorgen $"
"","","2.7","kg","06.07.21 12:00","Birchermüsli mit Brot $"
"","","4.05","kg","07.07.21 07:00","zMorgen $"
"","","4.05","kg","08.07.21 07:00","zMorgen $"
"","","2.7","kg","08.07.21 12:00","Lunch Unternehmung $"
"","","4.05","kg","08.07.21 12:00","Lunch Unternehmung $"
"","","1.05","kg","08.07.21 12:00","zMorgen $"
"","","700","g","08.07.21 12:00","Lunch Unternehmung $"
"","","1.05","kg","08.07.21 12:00","Lunch Unternehmung $"
"","","4.05","kg","10.07.21 07:00","zMorgen $"
"","","350","g","10.07.21 12:00","Teigwarensalat mit Brot $"
"","","4.05","kg","11.07.21 07:00","Brunch Zmorge $"
"","","700","g","11.07.21 12:00","Chili sin carne (Vegi) $"
"","","2.0","kg","11.07.21 12:00","Chili con carne mit Brot $"
"","","2.7","kg","11.07.21 18:00","Fotzelschnitten mit Apfelmus $"
"","","4.05","kg","12.07.21 07:00","zMorgen $"
"","","4.05","kg","13.07.21 07:00","zMorgen $"
"","","2.7","kg","13.07.21 12:00","Lunch Unternehmung $"
"","","4.05","kg","13.07.21 12:00","Lunch Unternehmung $"
"","","4.05","kg","15.07.21 07:00","zMorgen $"
"","","4.05","kg","16.07.21 07:00","zMorgen $"
"","","4.05","kg","17.07.21 07:00","zMorgen $"
"","","4.05","kg","17.07.21 12:00","Lunch ""ab nach Hause"" $"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","54","Stück","",""
"","","54","Stück","16.07.21 18:00","Hamburgerstrasse"
"Grundnahrungsmittel/Backwaren","Toastbrot","130","Stück","",""
"","","21.6","Stück","07.07.21 18:00","Kochwettbewerb $"
"","","108","Stück","12.07.21 18:00","Belegte Brote und Gemüse mit Dip $"
"Grundnahrungsmittel/Reis","Basmatireis","2.16","kg","",""
"","","2.16","kg","15.07.21 12:00","Thaicurry (Fleisch und Vegi) $"
"Grundnahrungsmittel/Reis","Langkornreis","2.08","kg","",""
"","","2.08","kg","05.07.21 18:00","Riz Casimir Trisi $"
"Grundnahrungsmittel/Reis","Risottoreis","1.6","kg","",""
"","","1.6","kg","10.07.21 12:00","Tomatenrisotto $"
"Grundnahrungsmittel/Teigwaren","Couscous","540","g","",""
"","","540","g","07.07.21 18:00","Kochwettbewerb $"
"Grundnahrungsmittel/Teigwaren","Hörnli","1.65","kg","",""
"","","1.3","kg","04.07.21 18:00","Teigwarensalat mit Brot $"
"","","350","g","10.07.21 12:00","Teigwarensalat mit Brot $"
"Grundnahrungsmittel/Teigwaren","Knöpfli","3.24","kg","",""
"","","3.24","kg","10.07.21 18:00","Geilheit (Flammkuchen/ Knöpflieintopf) $"
"Grundnahrungsmittel/Teigwaren","Penne","4.05","kg","",""
"","","4.05","kg","14.07.21 12:00","Penne mit Fertig-Pesto $"
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.38","kg","",""
"","","3.38","kg","06.07.21 18:00","Spaghetti Bolognese $"
"Grundnahrungsmittel/Teigwaren","Tortelini","5.4","kg","",""
"","","5.4","kg","07.07.21 12:00","Tortellini mit Pesto- und Tomatensauce $"
"Konserven","Ananasscheiben","2.7","Stück","",""
"","","2.7","Stück","07.07.21 18:00","Kochwettbewerb $"
"Konserven","Annanas","6.47","kg","",""
"","","2.86","kg","08.07.21 12:00","Lunch Unternehmung $"
"","","742","g","08.07.21 12:00","Lunch Unternehmung $"
"","","2.86","kg","13.07.21 12:00","Lunch Unternehmung $"
"Konserven","Apfelmus","1.35","kg","",""
"","","1.35","kg","11.07.21 18:00","Fotzelschnitten mit Apfelmus $"
"Konserven","Erbsli und Rüebli","4.32","kg","",""
"","","270","g","07.07.21 18:00","Kochwettbewerb $"
"","","4.05","kg","15.07.21 18:00","Brätchügeli mit Kartoffelstock und ErbsRüb $"
"Konserven","Essiggurken","5.26","kg","",""
"","","520","g","04.07.21 18:00","Teigwarensalat mit Brot $"
"","","1.08","kg","08.07.21 12:00","Lunch Unternehmung $"
"","","280","g","08.07.21 12:00","Lunch Unternehmung $"
"","","140","g","10.07.21 12:00","Teigwarensalat mit Brot $"
"","","1.08","kg","13.07.21 12:00","Lunch Unternehmung $"
"","","1.08","kg","16.07.21 18:00","Hamburgerstrasse"
"","","1.08","kg","17.07.21 12:00","Lunch ""ab nach Hause"" $"
"Konserven","Kichererbsen","540","g","",""
"","","540","g","09.07.21 18:00","Fajitas - Festival $"
"Konserven","Kokosmilch","3.38","Liter","",""
"","","3.38","Liter","15.07.21 12:00","Thaicurry (Fleisch und Vegi) $"
"Konserven","Konfitüre","14.2","kg","",""
"","","1.3","kg","05.07.21 07:00","zMorgen $"
"","","1.3","kg","06.07.21 07:00","zMorgen $"
"","","1.35","kg","07.07.21 07:00","zMorgen $"
"","","1.35","kg","08.07.21 07:00","zMorgen $"
"","","350","g","08.07.21 12:00","zMorgen $"
"","","1.35","kg","10.07.21 07:00","zMorgen $"
"","","405","g","11.07.21 07:00","Brunch Zmorge $"
"","","1.35","kg","12.07.21 07:00","zMorgen $"
"","","1.35","kg","13.07.21 07:00","zMorgen $"
"","","1.35","kg","15.07.21 07:00","zMorgen $"
"","","1.35","kg","16.07.21 07:00","zMorgen $"
"","","1.35","kg","17.07.21 07:00","zMorgen $"
"Konserven","Mais","502","kg","",""
"","","1.08","kg","09.07.21 18:00","Fajitas - Festival $"
"","","70","g","11.07.21 12:00","Chili sin carne (Vegi) $"
"","","500","kg","13.07.21 18:00","Cordon Bleu (Fleisch und Vegi) $"
"","","810","g","14.07.21 18:00","Kartoffel-Spinat-Mozza-Stick-Party (KSMSP) $"
"Konserven","Nutella","270","g","",""
"","","270","g","11.07.21 07:00","Brunch Zmorge $"
"Konserven","Pfirsichhälften","2.6","Stück","",""
"","","2.6","Stück","05.07.21 18:00","Riz Casimir Trisi $"
"Konserven","Raviolli","10.6","kg","",""
"","","4.7","kg","08.07.21 12:00","Lunch Unternehmung $"
"","","1.22","kg","08.07.21 12:00","Lunch Unternehmung $"
"","","4.7","kg","13.07.21 12:00","Lunch Unternehmung $"
"Konserven","Silberzwiebeln","495","g","",""
"","","390","g","04.07.21 18:00","Teigwarensalat mit Brot $"
"","","105","g","10.07.21 12:00","Teigwarensalat mit Brot $"
"Konserven","Thunfisch","810","g","",""
"","","810","g","12.07.21 18:00","Belegte Brote und Gemüse mit Dip $"
"Konserven","Tomatenpuree","1.61","kg","",""
"","","1.35","kg","06.07.21 18:00","Spaghetti Bolognese $"
"","","120","g","10.07.21 12:00","Tomatenrisotto $"
"","","35","g","11.07.21 12:00","Chili sin carne (Vegi) $"
"","","100","g","11.07.21 12:00","Chili con carne mit Brot $"
"Konserven","Tomatensauce Napoli","1.08","kg","",""
"","","1.08","kg","07.07.21 12:00","Tortellini mit Pesto- und Tomatensauce $"
"Konserven","gehackte Tomaten","3.6","kg","",""
"","","900","g","10.07.21 12:00","Tomatenrisotto $"
"","","700","g","11.07.21 12:00","Chili sin carne (Vegi) $"
"","","2","kg","11.07.21 12:00","Chili con carne mit Brot $"
"Konserven","rote Bohnen","1.62","kg","",""
"","","420","g","11.07.21 12:00","Chili sin carne (Vegi) $"
"","","1.2","kg","11.07.21 12:00","Chili con carne mit Brot $"
"Milchprodukte","Butter","7.51","kg","",""
"","","325","g","05.07.21 07:00","zMorgen $"
"","","195","g","05.07.21 18:00","Riz Casimir Trisi $"
"","","325","g","06.07.21 07:00","zMorgen $"
"","","338","g","07.07.21 07:00","zMorgen $"
"","","338","g","08.07.21 07:00","zMorgen $"
"","","338","g","08.07.21 12:00","Lunch Unternehmung $"
"","","87.5","g","08.07.21 12:00","zMorgen $"
"","","87.5","g","08.07.21 12:00","Lunch Unternehmung $"
"","","500","g","09.07.21 12:00","Tzatziki mit Knoblauchbrot $"
"","","338","g","10.07.21 07:00","zMorgen $"
"","","60","g","10.07.21 12:00","Tomatenrisotto $"
"","","675","g","11.07.21 07:00","Brunch Zmorge $"
"","","338","g","12.07.21 07:00","zMorgen $"
"","","324","g","12.07.21 12:00","Lunch Brätle $"
"","","675","g","12.07.21 18:00","Belegte Brote und Gemüse mit Dip $"
"","","338","g","13.07.21 07:00","zMorgen $"
"","","338","g","13.07.21 12:00","Lunch Unternehmung $"
"","","338","g","15.07.21 07:00","zMorgen $"
"","","270","g","15.07.21 18:00","Brätchügeli mit Kartoffelstock und ErbsRüb $"
"","","270","g","15.07.21 18:00","Brätchügeli mit Kartoffelstock und ErbsRüb $"
"","","338","g","16.07.21 07:00","zMorgen $"
"","","338","g","17.07.21 07:00","zMorgen $"
"","","338","g","17.07.21 12:00","Lunch ""ab nach Hause"" $"
"Milchprodukte","Creme fraiche Kräuter","1.35","kg","",""
"","","1.35","kg","10.07.21 18:00","Geilheit (Flammkuchen/ Knöpflieintopf) $"
"Milchprodukte","Grillkäse (Halloumi)","1.21","kg","",""
"","","702","g","07.07.21 18:00","Kochwettbewerb $"
"","","8.1","g","12.07.21 12:00","Lunch Brätle $"
"Milchprodukte","Halbrahm","3.38","Liter","",""
"","","3.38","Liter","15.07.21 18:00","Brätchügeli mit Kartoffelstock und ErbsRüb $"
"Milchprodukte","Jogurt","3.04","kg","",""
"","","938","g","06.07.21 18:00","Randensalat $"
"","","750","g","09.07.21 12:00","Tzatziki mit Knoblauchbrot $"
"","","1.35","kg","11.07.21 07:00","Brunch Zmorge $"
"Milchprodukte","Milch","77.7","Liter","",""
"","","1.3","Liter","05.07.21 07:00","zMorgen $"
"","","3.9","Liter","05.07.21 07:00","zMorgen $"
"","","7.8","cl","05.07.21 18:00","Grüner Salat mit Gazi $"
"","","1.3","Liter","06.07.21 07:00","zMorgen $"
"","","3.9","Liter","06.07.21 07:00","zMorgen $"
"","","2.7","Liter","06.07.21 12:00","Birchermüsli mit Brot $"
"","","1.35","Liter","07.07.21 07:00","zMorgen $"
"","","4.05","Liter","07.07.21 07:00","zMorgen $"
"","","1.35","Liter","08.07.21 07:00","zMorgen $"
"","","4.05","Liter","08.07.21 07:00","zMorgen $"
"","","3.5","dl","08.07.21 12:00","zMorgen $"
"","","1.05","Liter","08.07.21 12:00","zMorgen $"
"","","1.35","Liter","10.07.21 07:00","zMorgen $"
"","","4.05","Liter","10.07.21 07:00","zMorgen $"
"","","6","cl","10.07.21 12:00","Grüner Salat mit Gazi $"
"","","5.4","Liter","11.07.21 07:00","Brunch Zmorge $"
"","","2.7","Liter","11.07.21 18:00","Fotzelschnitten mit Apfelmus $"
"","","1.35","Liter","12.07.21 07:00","zMorgen $"
"","","4.05","Liter","12.07.21 07:00","zMorgen $"
"","","1.62","Liter","12.07.21 12:00","Lunch Brätle $"
"","","1.35","Liter","13.07.21 07:00","zMorgen $"
"","","4.05","Liter","13.07.21 07:00","zMorgen $"
"","","5.4","Liter","14.07.21 18:00","Schoggi Melange $"
"","","6.75","dl","14.07.21 18:00","Kartoffel-Spinat-Mozza-Stick-Party (KSMSP) $"
"","","1.35","Liter","15.07.21 07:00","zMorgen $"
"","","4.05","Liter","15.07.21 07:00","zMorgen $"
"","","4.05","Liter","15.07.21 18:00","Brätchügeli mit Kartoffelstock und ErbsRüb $"
"","","1.35","Liter","16.07.21 07:00","zMorgen $"
"","","4.05","Liter","16.07.21 07:00","zMorgen $"
"","","1.35","Liter","17.07.21 07:00","zMorgen $"
"","","4.05","Liter","17.07.21 07:00","zMorgen $"
"Milchprodukte","Nature Joghurt","1.75","kg","",""
"","","1.35","kg","06.07.21 12:00","Birchermüsli mit Brot $"
"","","400","g","14.07.21 12:00","Gurkensalat"
"Milchprodukte","Quark","1.35","kg","",""
"","","1.35","kg","12.07.21 18:00","Belegte Brote und Gemüse mit Dip $"
"Milchprodukte","Rahm","1.84","Liter","",""
"","","1.3","Liter","05.07.21 18:00","Riz Casimir Trisi $"
"","","5.4","dl","07.07.21 18:00","Kochwettbewerb $"
"Milchprodukte","Sauerrahm","135","Liter","",""
"","","135","Liter","09.07.21 18:00","Fajitas - Festival $"
"Milchprodukte/Käse","Bergkäse","825","g","",""
"","","650","g","04.07.21 18:00","Teigwarensalat mit Brot $"
"","","175","g","10.07.21 12:00","Teigwarensalat mit Brot $"
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","3.89","kg","",""
"","","1.04","kg","05.07.21 18:00","Grüner Salat mit Gazi $"
"","","720","g","07.07.21 12:00","Wassermelonensalat $"
"","","1.08","kg","09.07.21 18:00","Fajitas - Festival $"
"","","800","g","10.07.21 12:00","Grüner Salat mit Gazi $"
"","","250","g","10.07.21 18:00","Griechischer Salat $"
"Milchprodukte/Käse","Frischkäse","3.04","kg","",""
"","","270","g","07.07.21 18:00","Kochwettbewerb $"
"","","675","g","08.07.21 12:00","Lunch Unternehmung $"
"","","175","g","08.07.21 12:00","Lunch Unternehmung $"
"","","250","g","08.07.21 18:00","Grillieren Leitende $"
"","","324","g","12.07.21 18:00","Belegte Brote und Gemüse mit Dip $"
"","","675","g","13.07.21 12:00","Lunch Unternehmung $"
"","","675","g","17.07.21 12:00","Lunch ""ab nach Hause"" $"
"Milchprodukte/Käse","Gerber Käsli","54","Stück","",""
"","","54","Stück","06.07.21 12:00","Birchermüsli mit Brot $"
"Milchprodukte/Käse","Gouda","2.2","kg","",""
"","","675","g","08.07.21 12:00","Lunch Unternehmung $"
"","","175","g","08.07.21 12:00","Lunch Unternehmung $"
"","","675","g","13.07.21 12:00","Lunch Unternehmung $"
"","","675","g","17.07.21 12:00","Lunch ""ab nach Hause"" $"
"Milchprodukte/Käse","Käsescheiben","8.11","kg","",""
"","","10","g","13.07.21 18:00","Cordon Bleu (Fleisch und Vegi) $"
"","","8.1","kg","16.07.21 18:00","Hamburgerstrasse"
"Milchprodukte/Käse","Mozzarella","250","g","",""
"","","250","g","08.07.21 18:00","Grillieren Leitende $"
"Milchprodukte/Käse","Parmesan","3","kg","",""
"","","2.7","kg","07.07.21 12:00","Tortellini mit Pesto- und Tomatensauce $"
"","","300","g","10.07.21 12:00","Tomatenrisotto $"
"Milchprodukte/Käse","Raclettekäse","324","g","",""
"","","324","g","07.07.21 18:00","Kochwettbewerb $"
"Milchprodukte/Käse","Reibkäse","8.1","kg","",""
"","","2.7","kg","06.07.21 18:00","Spaghetti Bolognese $"
"","","1.35","kg","09.07.21 18:00","Fajitas - Festival $"
"","","1.35","kg","10.07.21 18:00","Geilheit (Flammkuchen/ Knöpflieintopf) $"
"","","2.7","kg","14.07.21 12:00","Penne mit Fertig-Pesto $"
"non-Food","Abfallsäcke 35 Lt","90.7","Stück","",""
"","","2.7","Stück","12.07.21 12:00","Lunch Brätle $"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
