"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Getreideprodukte","Haferflocken","4.41","kg","",""
"","","2.65","kg","28.07.15 08:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","1.75","kg","31.07.15 08:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Knöpflimehl","1.33","kg","",""
"","","1.33","kg","30.07.15 18:00","Knöpfli nature für Durchschnittsesser"
"","","","","",""
"Getreideprodukte","Maizena","996","g","",""
"","","530","g","25.07.15 08:00","Grundsstock"
"","","21.2","g","28.07.15 18:00","Brätchügeli mit Kartoffelstock"
"","","265","g","29.07.15 18:00","Thay-Curry (mit Poulet und Reis)"
"","","85","g","30.07.15 21:00","Süssmostcreme"
"","","95","g","30.07.15 21:00","Gebrannte Creme"
"","","","","",""
"Getreideprodukte","Weissmehl","371","g","",""
"","","301","g","04.08.15 18:00","Lasagne (Platten selbst gemacht)"
"","","70","g","04.08.15 18:00","Lasagne (vegi)"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","3.281","Liter","",""
"","","2.21","dl","27.07.15 21:00","Apfeltiramisu"
"","","5.1","dl","27.07.15 21:00","Apfeltiramisu"
"","","2.55","Liter","30.07.15 21:00","Süssmostcreme"
"","","","","",""
"Getränke/Flüssiges","Eisteepulver","5.3","kg","",""
"","","5.3","kg","25.07.15 08:00","Grundsstock"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","68.9","Liter","",""
"","","5.3","Liter","26.07.15 08:00","Zmorgä (Grundrezept)"
"","","5.3","Liter","27.07.15 08:00","Zmorgä (Grundrezept)"
"","","5.3","Liter","28.07.15 08:00","Zmorgä (Grundrezept)"
"","","5.3","Liter","29.07.15 08:00","Zmorgä (Grundrezept)"
"","","5.3","Liter","30.07.15 08:00","Zmorgä (Grundrezept)"
"","","5.3","Liter","31.07.15 08:00","Zmorgä (Grundrezept)"
"","","5.3","Liter","01.08.15 08:00","Zmorgä (Grundrezept)"
"","","5.3","Liter","02.08.15 08:00","Zmorgä (Grundrezept)"
"","","5.3","Liter","03.08.15 08:00","Zmorgä (Grundrezept)"
"","","5.3","Liter","04.08.15 08:00","Zmorgä (Grundrezept)"
"","","5.3","Liter","05.08.15 08:00","Zmorgä (Grundrezept)"
"","","5.3","Liter","06.08.15 08:00","Zmorgä (Grundrezept)"
"","","5.3","Liter","07.08.15 08:00","Zmorgä (Grundrezept)"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.65","Liter","",""
"","","1.65","Liter","31.07.15 18:00","Schweineragout"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","3.44","kg","",""
"","","265","g","26.07.15 08:00","Zmorgä (Grundrezept)"
"","","265","g","27.07.15 08:00","Zmorgä (Grundrezept)"
"","","265","g","28.07.15 08:00","Zmorgä (Grundrezept)"
"","","265","g","29.07.15 08:00","Zmorgä (Grundrezept)"
"","","265","g","30.07.15 08:00","Zmorgä (Grundrezept)"
"","","265","g","31.07.15 08:00","Zmorgä (Grundrezept)"
"","","265","g","01.08.15 08:00","Zmorgä (Grundrezept)"
"","","265","g","02.08.15 08:00","Zmorgä (Grundrezept)"
"","","265","g","03.08.15 08:00","Zmorgä (Grundrezept)"
"","","265","g","04.08.15 08:00","Zmorgä (Grundrezept)"
"","","265","g","05.08.15 08:00","Zmorgä (Grundrezept)"
"","","265","g","06.08.15 08:00","Zmorgä (Grundrezept)"
"","","265","g","07.08.15 08:00","Zmorgä (Grundrezept)"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","5.4","dl","",""
"","","5.4","dl","27.07.15 21:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","530","Teebeutel","",""
"","","530","Teebeutel","25.07.15 08:00","Grundsstock"
"","","","","",""
"Getränke/Flüssiges","Wasser","84","Liter","",""
"","","31.8","Liter","25.07.15 18:00","Älplermagronen mit Apfelmus"
"","","2.97","Liter","26.07.15 18:00","Tomatenrisotto"
"","","2.7","Liter","26.07.15 18:00","Kräuterrisotto"
"","","1.33","Liter","27.07.15 12:00","Schlangenbrot"
"","","1.85","Liter","01.08.15 21:00","Fruchtsalat [Sommer]"
"","","5.1","Liter","02.08.15 16:00","Flammenkuchen (Elsass)"
"","","31.8","Liter","02.08.15 18:00","Hackfleisch mit Hörndli"
"","","2.65","Liter","02.08.15 18:00","Hackfleisch mit Hörndli"
"","","3.18","Liter","03.08.15 16:00","Schoggibrötli"
"","","2.65","dl","04.08.15 18:00","Bunter Salat"
"","","3.71","dl","06.08.15 16:00","Nussgipfel"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.412","Liter","",""
"","","5.6","dl","26.07.15 12:00","Pilzschnitten"
"","","5","dl","26.07.15 12:00","Militär Käseschnitten"
"","","2.97","dl","26.07.15 18:00","Tomatenrisotto"
"","","2.7","dl","26.07.15 18:00","Kräuterrisotto"
"","","2.55","dl","26.07.15 18:00","Safranrisotto"
"","","5.3","dl","28.07.15 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Balsamico-Essig","1.65","dl","",""
"","","5.95","cl","31.07.15 12:00","Couscous-Salat m Lyoner"
"","","1.06","dl","04.08.15 18:00","Bunter Salat"
"","","","","",""
"Gewürze","Bouillion","1.68","kg","",""
"","","1.33","kg","25.07.15 08:00","Grundsstock"
"","","59.4","g","26.07.15 18:00","Tomatenrisotto"
"","","54","g","26.07.15 18:00","Kräuterrisotto"
"","","135","g","29.07.15 12:00","Buchstabensuppe mit Wienerli"
"","","106","g","02.08.15 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Gewürze","Bouillon (flüssig)","7.6","Liter","",""
"","","2.55","Liter","26.07.15 18:00","Safranrisotto"
"","","1.33","Liter","29.07.15 18:00","Thay-Curry (mit Poulet und Reis)"
"","","1.06","Liter","31.07.15 18:00","Ratatouille"
"","","2.06","Liter","31.07.15 18:00","Schweineragout"
"","","6.0","dl","31.07.15 18:00","Pilzragout"
"","","","","",""
"Gewürze","Bratensauce ","308","g","",""
"","","308","g","26.07.15 12:00","Pilzschnitten"
"","","","","",""
"Gewürze","Curry","157","g","",""
"","","51","g","26.07.15 16:00","Currysauce (Dip)"
"","","106","g","05.08.15 18:00","Nasi goreng"
"","","","","",""
"Gewürze","Essig","4.88","Liter","",""
"","","2.65","Liter","25.07.15 08:00","Grundsstock"
"","","1.06","Liter","26.07.15 12:00","Salat mit Mais"
"","","1.06","Liter","27.07.15 18:00","Eisbergsalat"
"","","1.08","dl","31.07.15 12:00","Rüeblisalat"
"","","","","",""
"Gewürze","Ingwer","159","g","",""
"","","159","g","29.07.15 18:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gewürze","Knoblauchzehen","195","Stück","",""
"","","5.0","Stück","26.07.15 12:00","Militär Käseschnitten"
"","","1.98","Stück","26.07.15 18:00","Tomatenrisotto"
"","","1.8","Stück","26.07.15 18:00","Kräuterrisotto"
"","","1.7","Stück","26.07.15 18:00","Safranrisotto"
"","","5.1","Stück","27.07.15 18:00","Pesto zu Spaghetti"
"","","5.4","Stück","29.07.15 16:00","Humus"
"","","15.9","Stück","29.07.15 18:00","Thay-Curry (mit Poulet und Reis)"
"","","63.6","Stück","31.07.15 12:00","Knoblauchbrot"
"","","5.1","Stück","31.07.15 12:00","Couscous-Salat m Lyoner"
"","","21.2","Stück","31.07.15 18:00","Ratatouille"
"","","15.9","Stück","03.08.15 18:00","Tomatensauce"
"","","8.6","Stück","04.08.15 18:00","Lasagne (Platten selbst gemacht)"
"","","8.6","Stück","04.08.15 18:00","Lasagne (Platten selbst gemacht)"
"","","5.0","Stück","04.08.15 18:00","Lasagne (vegi)"
"","","2.0","Stück","04.08.15 18:00","Lasagne (vegi)"
"","","26.5","Stück","05.08.15 18:00","Nasi goreng"
"","","2.0","Stück","06.08.15 18:00","Humus"
"","","","","",""
"Gewürze","Muskatnuss","5.3","g","",""
"","","5.3","g","28.07.15 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Olivenöl","2.55","Liter","",""
"","","8.5","dl","27.07.15 18:00","Pesto zu Spaghetti"
"","","8.1","cl","29.07.15 16:00","Humus"
"","","2.7","dl","29.07.15 16:00","Humus"
"","","3.4","dl","31.07.15 12:00","Couscous-Salat m Lyoner"
"","","2.65","dl","03.08.15 18:00","Tomatensauce"
"","","8.6","cl","04.08.15 18:00","Lasagne (Platten selbst gemacht)"
"","","5.3","dl","05.08.15 18:00","Nasi goreng"
"","","3","cl","06.08.15 18:00","Humus"
"","","1.0","dl","06.08.15 18:00","Humus"
"","","","","",""
"Gewürze","Paprika","192","g","",""
"","","12.5","g","26.07.15 12:00","Militär Käseschnitten"
"","","9.0","g","31.07.15 12:00","Maissalat mit Apfel und Annanas"
"","","170","g","31.07.15 12:00","Couscous-Salat m Lyoner"
"","","","","",""
"Gewürze","Petersilie, frische","332","g* ","",""
"","","54","g","26.07.15 18:00","Kräuterrisotto"
"","","67.5","g* ","29.07.15 16:00","Humus"
"","","53","g* ","31.07.15 12:00","Knoblauchbrot"
"","","133","g* ","04.08.15 18:00","Bunter Salat"
"","","25","g* ","06.08.15 18:00","Humus"
"","","","","",""
"Gewürze","Pfeffer","72.5","g","",""
"","","7.5","g","26.07.15 12:00","Militär Käseschnitten"
"","","3.4","g","27.07.15 18:00","Scauce Carbonara zu Spaghetti"
"","","9.5","g","27.07.15 18:00","5P Sauce zu Spaghetti"
"","","5.3","g","28.07.15 18:00","Brätchügeli mit Kartoffelstock"
"","","13.5","g","29.07.15 16:00","Guacamole"
"","","26.5","g","31.07.15 12:00","Knoblauchbrot"
"","","1.8","g","31.07.15 12:00","Rüeblisalat"
"","","5.0","g","06.08.15 18:00","Guacamole"
"","","","","",""
"Gewürze","Rohrzucker","1.33","kg","",""
"","","1.33","kg","31.07.15 21:00","Magenbrot"
"","","","","",""
"Gewürze","Rote Currypaste","265","g","",""
"","","265","g","29.07.15 18:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gewürze","Safran","0.255","g","",""
"","","0.255","g","26.07.15 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","3.86","kg* ","",""
"","","2.65","kg","25.07.15 08:00","Grundsstock"
"","","63.6","g","26.07.15 21:00","Crepes - süss mit mehr"
"","","42.4","g","27.07.15 12:00","Schlangenbrot"
"","","42.5","g","27.07.15 18:00","Scauce Carbonara zu Spaghetti"
"","","10.2","g","27.07.15 18:00","Pesto zu Spaghetti"
"","","13.5","g","29.07.15 16:00","Guacamole"
"","","66.3","g* ","30.07.15 18:00","Knöpfli nature für Durchschnittsesser"
"","","26.5","g* ","31.07.15 12:00","Knoblauchbrot"
"","","14.4","g* ","31.07.15 12:00","Rüeblisalat"
"","","5.3","Prise* ","31.07.15 21:00","Magenbrot"
"","","90.1","g* ","01.08.15 16:00","1. August Weggen"
"","","161","g* ","02.08.15 08:00","Zopf nach berner Kochbuch"
"","","170","g* ","02.08.15 16:00","Flammenkuchen (Elsass)"
"","","42.4","g* ","03.08.15 16:00","Schoggibrötli"
"","","265","g* ","03.08.15 18:00","Teigwaren"
"","","13.3","g* ","03.08.15 21:00","Brownies"
"","","25.8","g* ","04.08.15 18:00","Lasagne (Platten selbst gemacht)"
"","","15","g* ","04.08.15 18:00","Lasagne (vegi)"
"","","2.8","g* ","05.08.15 16:00","Schokomuffins"
"","","2.6","g* ","05.08.15 16:00","Zitronenmuffins"
"","","106","g* ","05.08.15 18:00","Nasi goreng"
"","","26.5","g* ","06.08.15 16:00","Nussgipfel"
"","","5.0","g* ","06.08.15 18:00","Guacamole"
"","","","","",""
"Gewürze","Sambal Oelek","1.06","Liter","",""
"","","1.06","Liter","05.08.15 18:00","Nasi goreng"
"","","","","",""
"Gewürze","Senf","97.5","g","",""
"","","18","g","31.07.15 12:00","Rüeblisalat"
"","","79.5","g","04.08.15 18:00","Bunter Salat"
"","","","","",""
"Gewürze","Senf","125","g","",""
"","","125","g","27.07.15 12:00","Cervelat mit Senf"
"","","","","",""
"Gewürze","Sojasauce","2.014","Liter","",""
"","","4.24","dl","29.07.15 18:00","Thay-Curry (mit Poulet und Reis)"
"","","1.59","Liter","05.08.15 18:00","Nasi goreng"
"","","","","",""
"Gewürze","Tahina","167","g","",""
"","","122","g","29.07.15 16:00","Humus"
"","","45","g","06.08.15 18:00","Humus"
"","","","","",""
"Gewürze","Tomatenmark","132","g","",""
"","","132","g","31.07.15 18:00","Schweineragout"
"","","","","",""
"Gewürze","Zimt","360","g","",""
"","","265","g","26.07.15 21:00","Crepes - süss mit mehr"
"","","31.8","g","31.07.15 21:00","Magenbrot"
"","","53","g","01.08.15 12:00","Fotzelschnitten"
"","","8.5","g","04.08.15 21:00","Gefüllte Grilläpfel mit Kokos"
"","","1.8","g","04.08.15 21:00","Aprikosen im Feuer"
"","","","","",""
"Gewürze","Zitronensaft","2.849","dl","",""
"","","5.4","cl","31.07.15 08:00","Birchermüesli"
"","","7.95","cl","01.08.15 21:00","Fruchtsalat [Sommer]"
"","","1.514","dl","05.08.15 21:00","Erdbeer-Götterspeise"
"","","","","",""
"Gewürze","Zwiebeln","16.5","kg* ","",""
"","","2.65","kg","25.07.15 18:00","Älplermagronen mit Apfelmus"
"","","250","g","26.07.15 12:00","Militär Käseschnitten"
"","","297","g","26.07.15 18:00","Tomatenrisotto"
"","","270","g","26.07.15 18:00","Kräuterrisotto"
"","","255","g","26.07.15 18:00","Safranrisotto"
"","","530","g","28.07.15 18:00","Brätchügeli mit Kartoffelstock"
"","","390","g","29.07.15 12:00","Gemüsesuppe"
"","","432","g","29.07.15 16:00","Guacamole"
"","","795","g","29.07.15 18:00","Thay-Curry (mit Poulet und Reis)"
"","","530","g","30.07.15 18:00","Spätzli-Gemüse-Pfanne"
"","","2.12","kg","31.07.15 18:00","Ratatouille"
"","","1.49","kg* ","31.07.15 18:00","Schweineragout"
"","","200","g* ","31.07.15 18:00","Pilzragout"
"","","2.04","kg* ","02.08.15 16:00","Flammenkuchen (Elsass)"
"","","424","g* ","02.08.15 18:00","Hackfleisch mit Hörndli"
"","","860","g* ","04.08.15 18:00","Lasagne (Platten selbst gemacht)"
"","","860","g* ","04.08.15 18:00","Lasagne (Platten selbst gemacht)"
"","","250","g* ","04.08.15 18:00","Lasagne (vegi)"
"","","200","g* ","04.08.15 18:00","Lasagne (vegi)"
"","","530","g* ","05.08.15 18:00","Nasi goreng"
"","","160","g* ","06.08.15 18:00","Guacamole"
"","","954","g* ","06.08.15 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gewürze","Öl","13.7","Liter","",""
"","","5.3","Liter","25.07.15 08:00","Grundsstock"
"","","2.12","Liter","26.07.15 12:00","Salat mit Mais"
"","","5.6","dl","26.07.15 12:00","Pilzschnitten"
"","","1.4","Liter","26.07.15 12:00","Pilzschnitten"
"","","1.98","dl","26.07.15 18:00","Tomatenrisotto"
"","","1.8","dl","26.07.15 18:00","Kräuterrisotto"
"","","1.7","dl","26.07.15 18:00","Safranrisotto"
"","","1.59","dl","27.07.15 12:00","Schlangenbrot"
"","","2.12","Liter","27.07.15 18:00","Eisbergsalat"
"","","2.65","dl","29.07.15 18:00","Thay-Curry (mit Poulet und Reis)"
"","","1.8","dl","31.07.15 12:00","Rüeblisalat"
"","","4","cl","31.07.15 18:00","Pilzragout"
"","","5.3","dl","01.08.15 12:00","Fotzelschnitten"
"","","2.65","dl","02.08.15 18:00","Hackfleisch mit Hörndli"
"","","1.59","dl","04.08.15 18:00","Bunter Salat"
"","","8.5","cl","04.08.15 18:00","Lasagne (vegi)"
"","","","","",""
"Gewürze/Kräuter","Basilikum","659","g","",""
"","","54","g","26.07.15 18:00","Kräuterrisotto"
"","","340","g","27.07.15 18:00","Pesto zu Spaghetti"
"","","265","g","03.08.15 18:00","Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","212","g","",""
"","","53","g","26.07.15 12:00","Salat mit Mais"
"","","53","g","27.07.15 18:00","Eisbergsalat"
"","","106","g","31.07.15 18:00","Ratatouille"
"","","","","",""
"Gewürze/Kräuter","Oregano","10","g","",""
"","","10","g","04.08.15 18:00","Lasagne (vegi)"
"","","","","",""
"Gewürze/Kräuter","Peterli","181","g","",""
"","","38","g","27.07.15 18:00","5P Sauce zu Spaghetti"
"","","53","g","28.07.15 18:00","Brätchügeli mit Kartoffelstock"
"","","90","g","31.07.15 12:00","Rüeblisalat"
"","","","","",""
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","17","g","",""
"","","17","g","31.07.15 12:00","Couscous-Salat m Lyoner"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","148","g","",""
"","","95","g","26.07.15 16:00","Dippsauce"
"","","53","g","31.07.15 12:00","Knoblauchbrot"
"","","","","",""
"Grundnahrungsmittel","Eier","388","Stück","",""
"","","5.0","Stück","26.07.15 12:00","Militär Käseschnitten"
"","","39.8","Stück","26.07.15 21:00","Crepes - süss mit mehr"
"","","11.9","Stück","27.07.15 18:00","Scauce Carbonara zu Spaghetti"
"","","10.2","Stück","27.07.15 21:00","Apfeltiramisu"
"","","10.6","Stück","28.07.15 21:00","Blechkuchen mit Früchten"
"","","23.9","Stück","29.07.15 21:00","Beeren-Cheesecake"
"","","5.3","Stück","30.07.15 16:00","Zwetschgen-Jalousien"
"","","39.8","Stück","30.07.15 18:00","Knöpfli nature für Durchschnittsesser"
"","","12.8","Stück","30.07.15 21:00","Süssmostcreme"
"","","4.75","Stück","30.07.15 21:00","Gebrannte Creme"
"","","63.6","Stück","01.08.15 08:00","Rührei (Erweiterung zu Grundrezept)"
"","","53","Stück","01.08.15 12:00","Fotzelschnitten"
"","","5.3","Stück","01.08.15 16:00","1. August Weggen"
"","","8.48","Stück","02.08.15 08:00","Zopf nach berner Kochbuch"
"","","26.5","Stück","03.08.15 21:00","Brownies"
"","","17.2","Stück","04.08.15 18:00","Lasagne (Platten selbst gemacht)"
"","","5.6","Stück","05.08.15 16:00","Schokomuffins"
"","","7.8","Stück","05.08.15 16:00","Zitronenmuffins"
"","","31.8","Stück","05.08.15 18:00","Nasi goreng"
"","","5.3","Stück","06.08.15 16:00","Nussgipfel"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","12","kg","",""
"","","4.24","kg","25.07.15 18:00","Älplermagronen mit Apfelmus"
"","","6.25","kg","27.07.15 12:00","Folienkartoffeln"
"","","1.56","kg","29.07.15 12:00","Gemüsesuppe"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","15.9","kg","",""
"","","15.9","kg","01.08.15 18:00","Raclette"
"","","","","",""
"Grundnahrungsmittel","Mehl","22.7","kg* ","",""
"","","5.3","kg","25.07.15 08:00","Grundsstock"
"","","550","g","26.07.15 12:00","Militär Käseschnitten"
"","","1.325","kg","26.07.15 21:00","Crepes - süss mit mehr"
"","","2.65","kg","27.07.15 12:00","Schlangenbrot"
"","","159","g* ","29.07.15 21:00","Beeren-Cheesecake"
"","","2.65","kg* ","30.07.15 18:00","Knöpfli nature für Durchschnittsesser"
"","","8.48","kg* ","02.08.15 08:00","Zopf nach berner Kochbuch"
"","","265","g* ","02.08.15 18:00","Hackfleisch mit Hörndli"
"","","1.29","kg* ","04.08.15 18:00","Lasagne (Platten selbst gemacht)"
"","","","","",""
"Grundnahrungsmittel","Wasser","107","Liter","",""
"","","1.325","Liter","26.07.15 21:00","Crepes - süss mit mehr"
"","","5.3","dl","28.07.15 21:00","Blechkuchen mit Früchten"
"","","31.8","Liter","30.07.15 18:00","Knöpfli nature für Durchschnittsesser"
"","","9.27","dl","30.07.15 18:00","Knöpfli nature für Durchschnittsesser"
"","","4.75","cl","30.07.15 21:00","Gebrannte Creme"
"","","2.04","Liter","31.07.15 12:00","Couscous-Salat m Lyoner"
"","","2.91","dl","31.07.15 21:00","Magenbrot"
"","","7.95","dl","31.07.15 21:00","Magenbrot"
"","","26.5","Liter","03.08.15 18:00","Teigwaren"
"","","42.4","Liter","05.08.15 18:00","Nasi goreng"
"","","","","",""
"Grundnahrungsmittel","Zwieback","1.17","kg* ","",""
"","","594","g* ","28.07.15 16:00","Kokoszwieback"
"","","572","g* ","28.07.15 16:00","Nusszwieback"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","13.3","Stück","",""
"","","13.3","Stück","31.07.15 12:00","Knoblauchbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","119","kg","",""
"","","1.06","kg","25.07.15 16:00","Apero (Käse, Fleisch, Antipasti)"
"","","5.3","kg","26.07.15 08:00","Zmorgä (Grundrezept)"
"","","2.24","kg","26.07.15 12:00","Pilzschnitten"
"","","2.5","kg","26.07.15 12:00","Militär Käseschnitten"
"","","5.3","kg","27.07.15 08:00","Zmorgä (Grundrezept)"
"","","5.3","kg","28.07.15 08:00","Zmorgä (Grundrezept)"
"","","2.12","kg","28.07.15 18:00","Brätchügeli mit Kartoffelstock"
"","","5.3","kg","29.07.15 08:00","Zmorgä (Grundrezept)"
"","","5.3","kg","30.07.15 08:00","Zmorgä (Grundrezept)"
"","","5.3","kg","30.07.15 12:00","Lunch"
"","","5.3","kg","31.07.15 08:00","Zmorgä (Grundrezept)"
"","","2.65","kg","31.07.15 16:00","Schoggi und Brot"
"","","5.3","kg","01.08.15 08:00","Zmorgä (Grundrezept)"
"","","5.3","kg","01.08.15 12:00","Fotzelschnitten"
"","","5.3","kg","02.08.15 08:00","Zmorgä (Grundrezept)"
"","","5.3","kg","02.08.15 12:00","Lunch"
"","","5.3","kg","03.08.15 08:00","Zmorgä (Grundrezept)"
"","","5.3","kg","03.08.15 12:00","Lunch"
"","","5.3","kg","04.08.15 08:00","Zmorgä (Grundrezept)"
"","","5.3","kg","04.08.15 12:00","Lunch"
"","","5.3","kg","05.08.15 08:00","Zmorgä (Grundrezept)"
"","","5.3","kg","05.08.15 12:00","Lunch"
"","","2.12","kg","05.08.15 21:00","Erdbeer-Götterspeise"
"","","5.3","kg","06.08.15 08:00","Zmorgä (Grundrezept)"
"","","5.3","kg","07.08.15 08:00","Zmorgä (Grundrezept)"
"","","5.3","kg","07.08.15 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","43.8","Stück","",""
"","","36","Stück","27.07.15 21:00","Anannastiramisu (ohne Eier)"
"","","3.6","Stück","27.07.15 21:00","Beerentiramisu (ohne Eier)"
"","","4.25","Stück","27.07.15 21:00","Apfeltiramisu"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","110","Stück","",""
"","","56","Stück","06.08.15 12:00","Toast Hawaii"
"","","54","Stück","06.08.15 12:00","Toast Williams"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","8.48","kg","",""
"","","4.24","kg","29.07.15 18:00","Thay-Curry (mit Poulet und Reis)"
"","","4.24","kg","05.08.15 18:00","Nasi goreng"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","4.24","kg","",""
"","","4.24","kg","31.07.15 18:00","Reis"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.29","kg","",""
"","","1.19","kg","26.07.15 18:00","Tomatenrisotto"
"","","1.08","kg","26.07.15 18:00","Kräuterrisotto"
"","","1.02","kg","26.07.15 18:00","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","1.36","kg","",""
"","","1.36","kg","31.07.15 12:00","Couscous-Salat m Lyoner"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4.24","kg","",""
"","","4.24","kg","02.08.15 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","5.3","kg","",""
"","","5.3","kg","30.07.15 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","300","g","",""
"","","300","g","04.08.15 18:00","Lasagne (vegi)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","5.3","kg","",""
"","","5.3","kg","03.08.15 18:00","Teigwaren"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","7.42","kg","",""
"","","7.42","kg","27.07.15 18:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4.24","kg","",""
"","","4.24","kg","25.07.15 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","1.33","kg","",""
"","","1.33","kg","05.08.15 18:00","Nasi goreng"
"","","","","",""
"Hülsenfrüchte","Erdnüsse ungesalzen","85","g","",""
"","","85","g","04.08.15 21:00","Gefüllte Grilläpfel mit Kokos"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","170","g","",""
"","","170","g","27.07.15 18:00","Pesto zu Spaghetti"
"","","","","",""
"Konserven","Ananasscheiben","56","Stück","",""
"","","56","Stück","06.08.15 12:00","Toast Hawaii"
"","","","","",""
"Konserven","Annanas","2.16","kg","",""
"","","1.44","kg","27.07.15 21:00","Anannastiramisu (ohne Eier)"
"","","720","g","31.07.15 12:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Konserven","Apfelmus","7.42","kg","",""
"","","5.3","kg","25.07.15 18:00","Älplermagronen mit Apfelmus"
"","","2.12","kg","01.08.15 12:00","Fotzelschnitten"
"","","","","",""
"Konserven","Aprikosenkonfi","510","g","",""
"","","510","g","04.08.15 21:00","Gefüllte Grilläpfel mit Kokos"
"","","","","",""
"Konserven","Erdbeerkonfitüre","636","g","",""
"","","636","g","05.08.15 21:00","Erdbeer-Götterspeise"
"","","","","",""
"Konserven","Essiggurken","2.65","kg","",""
"","","2.65","kg","01.08.15 18:00","Raclette"
"","","","","",""
"Konserven","Fruchtsalat","2.12","kg","",""
"","","2.12","kg","01.08.15 21:00","Fruchtsalat [Sommer]"
"","","","","",""
"Konserven","Herzkirschen","56","Stück","",""
"","","56","Stück","06.08.15 12:00","Toast Hawaii"
"","","","","",""
"Konserven","Honig","1.86","kg","",""
"","","1.59","kg","26.07.15 21:00","Crepes - süss mit mehr"
"","","265","g","04.08.15 18:00","Bunter Salat"
"","","","","",""
"Konserven","Kichererbsen","9.99","kg","",""
"","","3.64","kg","29.07.15 16:00","Humus"
"","","3.64","kg","29.07.15 16:00","Humus"
"","","1.35","kg","06.08.15 18:00","Humus"
"","","1.35","kg","06.08.15 18:00","Humus"
"","","","","",""
"Konserven","Kokosmilch","3.97","Liter","",""
"","","3.97","Liter","29.07.15 18:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Konserven","Kompotbirnen","54","Stück","",""
"","","54","Stück","06.08.15 12:00","Toast Williams"
"","","","","",""
"Konserven","Konfitüre","15.6","kg","",""
"","","1.06","kg","26.07.15 08:00","Zmorgä (Grundrezept)"
"","","1.59","kg","26.07.15 21:00","Crepes - süss mit mehr"
"","","1.06","kg","27.07.15 08:00","Zmorgä (Grundrezept)"
"","","1.06","kg","28.07.15 08:00","Zmorgä (Grundrezept)"
"","","1.06","kg","29.07.15 08:00","Zmorgä (Grundrezept)"
"","","1.06","kg","30.07.15 08:00","Zmorgä (Grundrezept)"
"","","1.06","kg","31.07.15 08:00","Zmorgä (Grundrezept)"
"","","1.06","kg","01.08.15 08:00","Zmorgä (Grundrezept)"
"","","1.06","kg","02.08.15 08:00","Zmorgä (Grundrezept)"
"","","1.06","kg","03.08.15 08:00","Zmorgä (Grundrezept)"
"","","1.06","kg","04.08.15 08:00","Zmorgä (Grundrezept)"
"","","1.06","kg","05.08.15 08:00","Zmorgä (Grundrezept)"
"","","1.06","kg","06.08.15 08:00","Zmorgä (Grundrezept)"
"","","265","g","06.08.15 16:00","Nussgipfel"
