"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","91","g","18.05.08 08:00","Weggli"
"","","650","g","18.05.08 09:00","Wellness- Zmorge"
"","","130","g","18.05.08 19:00","Pouletbrust mit gedämpftem Gemüse"
"","","260","g","19.05.08 08:00","Standartzmorgä"
"","","260","g","20.05.08 08:00","Standartzmorgä"
"","","260","g","21.05.08 08:00","Standartzmorgä"
"","","416","g","21.05.08 08:00","Zopf"
"","","260","g","22.05.08 08:00","Standartzmorgä"
"","","130","g","22.05.08 19:00","Spaghetti Carbonara"
"","","260","g","23.05.08 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Crème fraiche","1.3","kg","",""
"","","1.3","kg","17.05.08 19:00","Flammenkuchen (Elsass)"
"","","","","",""
"Milchprodukte","Jogurt","3.12","kg","",""
"","","390","g","15.05.08 08:00","Standartzmorgä"
"","","390","g","16.05.08 08:00","Standartzmorgä"
"","","390","g","17.05.08 08:00","Standartzmorgä"
"","","390","g","19.05.08 08:00","Standartzmorgä"
"","","390","g","20.05.08 08:00","Standartzmorgä"
"","","390","g","21.05.08 08:00","Standartzmorgä"
"","","390","g","22.05.08 08:00","Standartzmorgä"
"","","390","g","23.05.08 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","54.6","Liter","",""
"","","5.2","Liter","15.05.08 08:00","Standartzmorgä"
"","","5.2","Liter","16.05.08 08:00","Standartzmorgä"
"","","2.6","dl","16.05.08 12:00","Dampfnudeln mit Vanillesauce"
"","","2.34","Liter","16.05.08 12:00","Dampfnudeln mit Vanillesauce"
"","","1.3","Liter","16.05.08 12:00","Dampfnudeln mit Vanillesauce"
"","","6.5","dl","16.05.08 12:00","Dampfnudeln mit Vanillesauce"
"","","5.2","Liter","17.05.08 08:00","Standartzmorgä"
"","","7.8","dl","17.05.08 19:00","Schokoladewürfel"
"","","1.63","dl","18.05.08 08:00","Vollkornbrötchen schnell"
"","","7.28","dl","18.05.08 08:00","Weggli"
"","","5.2","Liter","19.05.08 08:00","Standartzmorgä"
"","","5.2","Liter","20.05.08 08:00","Standartzmorgä"
"","","3.9","Liter","20.05.08 12:00","Älplermagronen"
"","","5.2","Liter","21.05.08 08:00","Standartzmorgä"
"","","2.86","Liter","21.05.08 08:00","Zopf"
"","","5.2","Liter","22.05.08 08:00","Standartzmorgä"
"","","5.2","Liter","23.05.08 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Nature Joghurt","5.53","kg","",""
"","","325","g","15.05.08 12:00","Rahm- Joghurt- Salatsauce"
"","","325","g","15.05.08 19:00","Rahm- Joghurt- Salatsauce"
"","","1.3","kg","18.05.08 09:00","Wellness- Zmorge"
"","","325","g","19.05.08 12:00","Rahm- Joghurt- Salatsauce"
"","","3.25","kg","20.05.08 19:00","Folienkartoffeln mit 3 verschiedenen Dips"
"","","","","",""
"Milchprodukte","Quark","5.85","kg","",""
"","","2.6","kg","18.05.08 09:00","Wellness- Zmorge"
"","","3.25","kg","20.05.08 19:00","Folienkartoffeln mit 3 verschiedenen Dips"
"","","","","",""
"Milchprodukte","Rahmquark","1.3","kg","",""
"","","1.3","kg","17.05.08 19:00","Flammenkuchen (Elsass)"
"","","","","",""
"Milchprodukte","Vollrahm","11.2","Liter","",""
"","","7.8","dl","15.05.08 12:00","Rahm- Joghurt- Salatsauce"
"","","1.3","Liter","15.05.08 12:00","Ofenrösti"
"","","7.8","dl","15.05.08 19:00","Rahm- Joghurt- Salatsauce"
"","","5.2","dl","17.05.08 19:00","Wellnesshäppchen"
"","","1.3","Liter","18.05.08 19:00","Pouletbrust mit gedämpftem Gemüse"
"","","7.8","dl","19.05.08 12:00","Rahm- Joghurt- Salatsauce"
"","","5.2","dl","19.05.08 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","3.9","Liter","20.05.08 12:00","Älplermagronen"
"","","1.3","Liter","22.05.08 19:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","15.6","Stück","",""
"","","7.8","Stück","22.05.08 12:00","Lunch"
"","","7.8","Stück","23.05.08 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","2.47","kg","",""
"","","650","g","15.05.08 12:00","Ofenrösti"
"","","780","g","17.05.08 19:00","Wellnesshäppchen"
"","","1.04","kg","21.05.08 19:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.63","kg","",""
"","","1.63","kg","15.05.08 19:00","Toast Hawaii"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.17","kg","",""
"","","1.17","kg","19.05.08 19:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","325","g","",""
"","","325","g","22.05.08 19:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Ricotta","1.3","kg","",""
"","","1.3","kg","20.05.08 19:00","Folienkartoffeln mit 3 verschiedenen Dips"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.04","kg","",""
"","","1.04","kg","20.05.08 12:00","Älplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
