"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","900","g","31.07.21 18:00","Toast-Festivale"
"","","","","",""
"Konserven","Tomaten (getrocknet)","160","g","",""
"","","160","g","30.07.21 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","","","",""
"Konserven","Tomatenpuree","3.62","kg","",""
"","","200","g","26.07.21 18:00","5P Sauce zu Spaghetti"
"","","200","g","26.07.21 18:00","Spaghetti mit Tomatensauce"
"","","1.0","kg","26.07.21 18:00","Bolognese"
"","","75","g","28.07.21 18:00","Chili con Tofu"
"","","200","g","28.07.21 18:00","Chili con carne"
"","","318","g","29.07.21 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","1.06","kg","29.07.21 18:00","Ghackets & Hörnli"
"","","563","g","31.07.21 12:00","Gemüselasagne"
"","","","","",""
"Konserven","gehackte Tomaten","12.2","kg","",""
"","","2.4","kg","26.07.21 18:00","Spaghetti mit Tomatensauce"
"","","4","kg","28.07.21 18:00","Chili con carne"
"","","2.38","kg","29.07.21 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","3.38","kg","31.07.21 12:00","Gemüselasagne"
"","","","","",""
"Konserven","geschälte Tomaten","750","g","",""
"","","750","g","28.07.21 18:00","Chili con Tofu"
"","","","","",""
"Konserven","rote Bohnen","2.13","kg","",""
"","","625","g","28.07.21 18:00","Chili con Tofu"
"","","1.5","kg","28.07.21 18:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","1.5","kg","",""
"","","1.5","kg","28.07.21 18:00","Chili con carne"
"","","","","",""
"Milchprodukte","Bratbutter","135","g","",""
"","","135","g","02.08.21 12:00","Carbonara"
"","","","","",""
"Milchprodukte","Butter","7.15","kg","",""
"","","113","g","26.07.21 07:00","Standard-Frühstück"
"","","300","g","26.07.21 12:00","Leiterlunch"
"","","398","g","27.07.21 07:00","Standard-Frühstück"
"","","398","g","28.07.21 07:00","Standard-Frühstück"
"","","625","g","28.07.21 12:00","Brätchügeli mit Kartoffelstock"
"","","398","g","29.07.21 07:00","Standard-Frühstück"
"","","159","g","29.07.21 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","398","g","30.07.21 07:00","Standard-Frühstück"
"","","795","g","30.07.21 07:00","Sandsturm"
"","","225","g","30.07.21 12:00","Pouletbrust"
"","","398","g","31.07.21 07:00","Standard-Frühstück"
"","","338","g","31.07.21 12:00","Gemüselasagne"
"","","133","g","01.08.21 07:00","Rührei & Bratspeck"
"","","398","g","01.08.21 07:00","Standard-Frühstück"
"","","398","g","02.08.21 07:00","Standard-Frühstück"
"","","398","g","03.08.21 07:00","Standard-Frühstück"
"","","398","g","04.08.21 07:00","Standard-Frühstück"
"","","90","g","04.08.21 18:00","Fotzelschnitte"
"","","398","g","05.08.21 07:00","Standard-Frühstück"
"","","398","g","06.08.21 07:00","Standard-Frühstück"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","2.25","kg","",""
"","","2.25","kg","02.08.21 18:00","Elsässer Flammkuchen"
"","","","","",""
"Milchprodukte","Früchtejoghurt","2.25","kg","",""
"","","2.25","kg","04.08.21 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Halbfettquark","2.25","kg","",""
"","","2.25","kg","01.08.21 18:00","Raclette"
"","","","","",""
"Milchprodukte","Halbrahm","7","Liter","",""
"","","1.0","Liter","27.07.21 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","3.75","Liter","28.07.21 12:00","Brätchügeli mit Kartoffelstock"
"","","2.25","Liter","02.08.21 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Milchprodukte","Jogurt","47.8","kg","",""
"","","1.2","kg","26.07.21 07:00","Standard-Frühstück"
"","","4.24","kg","27.07.21 07:00","Standard-Frühstück"
"","","4.24","kg","28.07.21 07:00","Standard-Frühstück"
"","","4.24","kg","29.07.21 07:00","Standard-Frühstück"
"","","4.24","kg","30.07.21 07:00","Standard-Frühstück"
"","","4.24","kg","31.07.21 07:00","Standard-Frühstück"
"","","4.24","kg","01.08.21 07:00","Standard-Frühstück"
"","","4.24","kg","02.08.21 07:00","Standard-Frühstück"
"","","4.24","kg","03.08.21 07:00","Standard-Frühstück"
"","","4.24","kg","04.08.21 07:00","Standard-Frühstück"
"","","4.24","kg","05.08.21 07:00","Standard-Frühstück"
"","","4.24","kg","06.08.21 07:00","Standard-Frühstück"
"","","","","",""
"Milchprodukte","Milch","86","Liter","",""
"","","1.8","Liter","26.07.21 07:00","Standard-Frühstück"
"","","1.0","Liter","26.07.21 18:00","5P Sauce zu Spaghetti"
"","","6.36","Liter","27.07.21 07:00","Standard-Frühstück"
"","","2.12","Liter","28.07.21 07:00","Pancakes"
"","","6.36","Liter","28.07.21 07:00","Standard-Frühstück"
"","","5","dl","28.07.21 12:00","Brätchügeli mit Kartoffelstock"
"","","6.36","Liter","29.07.21 07:00","Standard-Frühstück"
"","","6.36","Liter","30.07.21 07:00","Standard-Frühstück"
"","","6.36","Liter","31.07.21 07:00","Standard-Frühstück"
"","","4.5","Liter","31.07.21 12:00","Gemüselasagne"
"","","3.18","dl","01.08.21 07:00","Rührei & Bratspeck"
"","","6.36","Liter","01.08.21 07:00","Standard-Frühstück"
"","","6.36","Liter","02.08.21 07:00","Standard-Frühstück"
"","","6.36","Liter","03.08.21 07:00","Standard-Frühstück"
"","","2.25","Liter","04.08.21 07:00","Birchermüesli mit Früchten"
"","","6.36","Liter","04.08.21 07:00","Standard-Frühstück"
"","","3.6","Liter","04.08.21 18:00","Fotzelschnitte"
"","","6.36","Liter","05.08.21 07:00","Standard-Frühstück"
"","","6.36","Liter","06.08.21 07:00","Standard-Frühstück"
"","","","","",""
"Milchprodukte","Nature Joghurt","4.37","kg","",""
"","","2.12","kg","28.07.21 07:00","Pancakes"
"","","2.25","kg","04.08.21 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Rahm","7.32","Liter","",""
"","","2.6","Liter","26.07.21 18:00","5P Sauce zu Spaghetti"
"","","1.8","Liter","01.08.21 12:00","Rösti und Gmües"
"","","1.13","Liter","02.08.21 12:00","Carbonara"
"","","1.8","Liter","04.08.21 12:00","Riz Casimir"
"","","","","",""
"Milchprodukte","Vollrahm","4.5","Liter","",""
"","","2.25","Liter","30.07.21 12:00","Pouletbrust"
"","","2.25","Liter","03.08.21 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","825","g","",""
"","","150","g","26.07.21 12:00","Leiterlunch"
"","","675","g","03.08.21 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","802","kg","",""
"","","800","kg","30.07.21 12:00","Kartoffelsalat"
"","","795","g","30.07.21 18:00","Burger und Salate"
"","","1.13","kg","31.07.21 18:00","Toast-Festivale"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","500","g","",""
"","","500","g","30.07.21 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.72","kg","",""
"","","800","g","26.07.21 18:00","5P Sauce zu Spaghetti"
"","","795","g","29.07.21 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","1.13","kg","02.08.21 12:00","Carbonara"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","10.1","kg","",""
"","","1.13","kg","31.07.21 18:00","Toast-Festivale"
"","","9","kg","01.08.21 18:00","Raclette"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","4.85","kg","",""
"","","600","g","26.07.21 18:00","Spaghetti mit Tomatensauce"
"","","2","kg","26.07.21 18:00","Bolognese"
"","","2.25","kg","02.08.21 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Milchprodukte/Käse","Sprinz","284","g","",""
"","","284","g","31.07.21 12:00","Gemüselasagne"
"","","","","",""
"non-Food","Abfallsäcke 35 Lt","45","Stück","",""
"","","45","Stück","03.08.21 12:00","Lunch"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
