"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","495","g","10.07.20 08:00","Z'Morge (ohne Brot -> selbstgemacht)"
"","","1.0","kg","10.07.20 18:30","Zitronencake"
"","","495","g","11.07.20 08:30","Z'Morge mit Birchermüesli"
"","","495","g","12.07.20 08:30","Sandsturm"
"","","495","g","12.07.20 08:30","Z'Morge"
"","","66","g","12.07.20 12:00","Fotzelschnitte"
"","","270","g","13.07.20 08:30","Z'Morge"
"","","225","g","13.07.20 12:00","Omeletten"
"","","165","g","14.07.20 07:00","Z'Morge Hike"
"","","105","g","14.07.20 09:00","Z'Morge mit Birchermüesli"
"","","270","g","15.07.20 08:00","Z'Morge (ohne Brot -> selbstgemacht)"
"","","216","g","15.07.20 08:00","Zopf"
"","","270","g","16.07.20 08:00","Z'Morge"
"","","","","",""
"Milchprodukte","Crème fraiche","960","g","",""
"","","960","g","09.07.20 18:00","Fajita"
"","","","","",""
"Milchprodukte","Früchtejoghurt","16.2","kg","",""
"","","2.64","kg","07.07.20 08:00","Z'Morge"
"","","2.56","kg","08.07.20 08:00","Z'Morge"
"","","1.36","kg","09.07.20 08:00","Z'Morge"
"","","2.64","kg","10.07.20 08:00","Z'Morge (ohne Brot -> selbstgemacht)"
"","","2.64","kg","12.07.20 08:30","Z'Morge"
"","","1.44","kg","13.07.20 08:30","Z'Morge"
"","","1.44","kg","15.07.20 08:00","Z'Morge (ohne Brot -> selbstgemacht)"
"","","1.44","kg","16.07.20 08:00","Z'Morge"
"","","","","",""
"Milchprodukte","Halbrahm","2.88","Liter","",""
"","","2.47","Liter","10.07.20 18:00","Pastaplausch"
"","","4.0","dl","15.07.20 18:30","Kalter Hund"
"","","","","",""
"Milchprodukte","Jogurt","1.5","kg","",""
"","","1.24","kg","11.07.20 08:30","Z'Morge mit Birchermüesli"
"","","263","g","14.07.20 09:00","Z'Morge mit Birchermüesli"
"","","","","",""
"Milchprodukte","Milch","67.7","Liter","",""
"","","1.65","Liter","07.07.20 08:00","Z'Morge"
"","","4.95","Liter","07.07.20 08:00","Z'Morge"
"","","9.9","dl","07.07.20 12:00","Älplermagronen"
"","","3.3","Liter","07.07.20 18:00","Riz Casimir"
"","","1.6","Liter","08.07.20 08:00","Z'Morge"
"","","4.8","Liter","08.07.20 08:00","Z'Morge"
"","","2.25","Liter","09.07.20 03:30","Z'Morge Scouting Sunrise"
"","","8.5","dl","09.07.20 08:00","Z'Morge"
"","","2.55","Liter","09.07.20 08:00","Z'Morge"
"","","1.6","Liter","09.07.20 12:00","Bratwurst mit Kartoffelstock"
"","","1.98","Liter","10.07.20 08:00","Zopf"
"","","1.65","Liter","10.07.20 08:00","Z'Morge (ohne Brot -> selbstgemacht)"
"","","4.95","Liter","10.07.20 08:00","Z'Morge (ohne Brot -> selbstgemacht)"
"","","1.65","Liter","11.07.20 08:30","Z'Morge mit Birchermüesli"
"","","1.65","Liter","11.07.20 08:30","Z'Morge mit Birchermüesli"
"","","4.95","Liter","11.07.20 08:30","Z'Morge mit Birchermüesli"
"","","1.65","Liter","12.07.20 08:30","Z'Morge"
"","","4.95","Liter","12.07.20 08:30","Z'Morge"
"","","2.64","Liter","12.07.20 12:00","Fotzelschnitte"
"","","9","dl","13.07.20 08:30","Z'Morge"
"","","2.7","Liter","13.07.20 08:30","Z'Morge"
"","","1.8","Liter","13.07.20 12:00","Omeletten"
"","","1.65","Liter","14.07.20 07:00","Z'Morge Hike"
"","","3.5","dl","14.07.20 09:00","Z'Morge mit Birchermüesli"
"","","3.5","dl","14.07.20 09:00","Z'Morge mit Birchermüesli"
"","","1.05","Liter","14.07.20 09:00","Z'Morge mit Birchermüesli"
"","","9","dl","15.07.20 08:00","Z'Morge (ohne Brot -> selbstgemacht)"
"","","2.7","Liter","15.07.20 08:00","Z'Morge (ohne Brot -> selbstgemacht)"
"","","1.08","Liter","15.07.20 08:00","Zopf"
"","","9","dl","16.07.20 08:00","Z'Morge"
"","","2.7","Liter","16.07.20 08:00","Z'Morge"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.68","kg","",""
"","","1.24","kg","11.07.20 18:30","Meringues mit Beeren und Joghurtrahm"
"","","1.44","kg","15.07.20 18:00","Pfadidöner"
"","","","","",""
"Milchprodukte","Rahm","1.32","Liter","",""
"","","6.6","dl","06.07.20 18:00","Spätzlipfanne"
"","","6.6","dl","07.07.20 12:00","Älplermagronen"
"","","","","",""
"Milchprodukte","Vollrahm","3.64","Liter","",""
"","","1.5","Liter","07.07.20 22:30","Schwarzwäldertorte"
"","","1.24","Liter","11.07.20 18:30","Meringues mit Beeren und Joghurtrahm"
"","","9.0","dl","12.07.20 20:00","Schoggifondue"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","640","g","",""
"","","640","g","08.07.20 08:00","Sandwichbuffet"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","180","g","",""
"","","180","g","15.07.20 18:00","Pfadidöner"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","36","Stück","",""
"","","18","Stück","14.07.20 12:00","Jägerlunch"
"","","18","Stück","16.07.20 12:00","Jägerlunch"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","36","kg","",""
"","","36","kg","12.07.20 18:00","Hamburger mit Country Fries"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","4.72","kg","",""
"","","1.28","kg","08.07.20 08:00","Sandwichbuffet"
"","","960","g","09.07.20 18:00","Fajita"
"","","2.47","kg","11.07.20 18:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Parmesan","413","g","",""
"","","413","g","10.07.20 18:00","Pastaplausch"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.45","kg","",""
"","","825","g","06.07.20 18:00","Spätzlipfanne"
"","","825","g","07.07.20 12:00","Älplermagronen"
"","","800","g","08.07.20 18:00","Hörnli & Ghackets"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
