"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","9.0","kg","23.07.16 12:00","Lunch Klassisch (evtl. Grillieren)"
"","","6.0","kg","24.07.16 07:30","Frühstück"
"","","9.0","kg","24.07.16 12:00","Lunch Klassisch"
"","","6.0","kg","25.07.16 07:30","Frühstück"
"","","9.0","kg","25.07.16 12:00","Lunch Sandwich"
"","","6.0","kg","26.07.16 07:30","Frühstück"
"","","9.0","kg","26.07.16 12:30","Lunch Sandwich Deluxe"
"","","3.0","kg","27.07.16 06:45","Frühstück Biwak"
"","","4.0","kg","27.07.16 06:45","Frühstück"
"","","6.0","kg","28.07.16 07:30","Frühstück"
"","","9.0","kg","28.07.16 12:00","Lunch Sandwich"
"","","6.0","kg","29.07.16 07:30","Frühstück"
"","","9.0","kg","29.07.16 12:00","Lunch Klassisch (evtl. Grillieren)"
"","","6.0","kg","30.07.16 08:30","Frühstück"
"","","9.0","kg","30.07.16 12:00","Lunch Sandwich Deluxe"
"","","6.0","kg","31.07.16 07:30","Frühstück"
"","","6.0","kg","01.08.16 07:00","Frühstück"
"","","9.0","kg","01.08.16 12:00","Lunch Sandwich Deluxe"
"","","1.8","kg","01.08.16 19:00","Grillieren"
"","","6.0","kg","02.08.16 08:00","Frühstück"
"","","9.0","kg","02.08.16 12:00","Lunch Sandwich"
"","","6.0","kg","03.08.16 08:00","Frühstück"
"","","6.0","kg","04.08.16 07:00","Frühstück"
"","","9.0","kg","04.08.16 12:00","Lunch Sandwich"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","4.5","kg","",""
"","","4.5","kg","30.07.16 18:30","Nasigoreng"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.0","kg","",""
"","","3.0","kg","03.08.16 20:45","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.6","kg","",""
"","","1.2","kg","26.07.16 18:30","Pilzrisotto"
"","","1.2","kg","26.07.16 18:30","Pilzrisotto"
"","","1.2","kg","26.07.16 18:30","Gemüserisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","8.8","kg","",""
"","","4.8","kg","29.07.16 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","4","kg","01.08.16 19:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","15","kg","",""
"","","7.5","kg","27.07.16 18:30","Sommer-Gnocchi"
"","","7.5","kg","27.07.16 18:30","Sommer-Gnocchi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","8.4","kg","",""
"","","8.4","kg","25.07.16 18:30","Spaghetti mit Reibkäse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4.8","kg","",""
"","","4.8","kg","24.07.16 18:30","Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","150","g","",""
"","","150","g","25.07.16 18:30","Pesto zu Spaghetti"
"","","","","",""
"Hülsenfrüchte","rote Linsen","2.55","kg","",""
"","","2.55","kg","02.08.16 18:30","Dahl"
"","","","","",""
"Konserven","Ananasscheiben","60","Stück","",""
"","","60","Stück","03.08.16 20:45","Riz Casimir"
"","","","","",""
"Konserven","Apfelmus","8.4","kg","",""
"","","6.0","kg","24.07.16 18:30","Älplermagronen mit Apfelmus"
"","","2.4","kg","29.07.16 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Champignons","3","kg","",""
"","","3","kg","31.07.16 18:30","Züri Geschnetzeltes"
"","","","","",""
"Konserven","Essiggurken","2.4","kg","",""
"","","600","g","25.07.16 12:00","Lunch Sandwich"
"","","600","g","28.07.16 12:00","Lunch Sandwich"
"","","600","g","02.08.16 12:00","Lunch Sandwich"
"","","600","g","04.08.16 12:00","Lunch Sandwich"
"","","","","",""
"Konserven","Fruchtsalat","4.0","kg","",""
"","","2.0","kg","23.07.16 19:00","Fruchtsalat"
"","","2.0","kg","30.07.16 19:00","Fruchtsalat"
"","","","","",""
"Konserven","Honig","900","g","",""
"","","300","g","27.07.16 18:25","Bunter Salat"
"","","300","g","29.07.16 18:25","Bunter Salat"
"","","300","g","02.08.16 18:25","Bunter Salat"
"","","","","",""
"Konserven","Kokosmilch","4.5","Liter","",""
"","","4.5","Liter","02.08.16 18:30","Dahl"
"","","","","",""
"Konserven","Konfitüre","9.15","kg","",""
"","","750","g","24.07.16 07:30","Frühstück"
"","","750","g","25.07.16 07:30","Frühstück"
"","","750","g","26.07.16 07:30","Frühstück"
"","","400","g","27.07.16 06:45","Frühstück Biwak"
"","","500","g","27.07.16 06:45","Frühstück"
"","","750","g","28.07.16 07:30","Frühstück"
"","","750","g","29.07.16 07:30","Frühstück"
"","","750","g","30.07.16 08:30","Frühstück"
"","","750","g","31.07.16 07:30","Frühstück"
"","","750","g","01.08.16 07:00","Frühstück"
"","","750","g","02.08.16 08:00","Frühstück"
"","","750","g","03.08.16 08:00","Frühstück"
"","","750","g","04.08.16 07:00","Frühstück"
"","","","","",""
"Konserven","Mais","16.5","kg","",""
"","","882","g","24.07.16 18:25","grüner Salat"
"","","588","g","26.07.16 18:25","grüner Salat"
"","","2.1","kg","27.07.16 12:00","Wrap"
"","","2.4","kg","27.07.16 18:25","Bunter Salat"
"","","600","g","28.07.16 18:30","Chili sin carne (Vegi)"
"","","2.4","kg","29.07.16 18:25","Bunter Salat"
"","","2.1","kg","31.07.16 12:00","Wrap"
"","","882","g","31.07.16 18:25","grüner Salat"
"","","2.4","kg","02.08.16 18:25","Bunter Salat"
"","","2.1","kg","03.08.16 12:00","Wrap"
"","","","","",""
"Konserven","Nutella","5.25","kg","",""
"","","450","g","24.07.16 07:30","Frühstück"
"","","450","g","25.07.16 07:30","Frühstück"
"","","450","g","26.07.16 07:30","Frühstück"
"","","300","g","27.07.16 06:45","Frühstück"
"","","450","g","28.07.16 07:30","Frühstück"
"","","450","g","29.07.16 07:30","Frühstück"
"","","450","g","30.07.16 08:30","Frühstück"
"","","450","g","31.07.16 07:30","Frühstück"
"","","450","g","01.08.16 07:00","Frühstück"
"","","450","g","02.08.16 08:00","Frühstück"
"","","450","g","03.08.16 08:00","Frühstück"
"","","450","g","04.08.16 07:00","Frühstück"
"","","","","",""
"Konserven","Tomaten (getrocknet)","640","g","",""
"","","240","g","24.07.16 18:25","grüner Salat"
"","","160","g","26.07.16 18:25","grüner Salat"
"","","240","g","31.07.16 18:25","grüner Salat"
"","","","","",""
"Konserven","Tomatenpuree","1.16","kg","",""
"","","284","g","25.07.16 18:30","Sauce alle cinque Pi"
"","","500","g","25.07.16 18:30","Sauce Bolognese"
"","","300","g","28.07.16 18:30","Chili sin carne (Vegi)"
"","","80","g","01.08.16 19:00","Hörnlisalat"
"","","","","",""
"Konserven","gehackte Tomaten","11","kg","",""
"","","5","kg","25.07.16 18:30","Sauce Bolognese"
"","","6","kg","28.07.16 18:30","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","rote Bohnen","14.9","kg","",""
"","","4.2","kg","27.07.16 12:00","Wrap"
"","","2.25","kg","28.07.16 18:30","Chili sin carne (Vegi)"
"","","4.2","kg","31.07.16 12:00","Wrap"
"","","4.2","kg","03.08.16 12:00","Wrap"
"","","","","",""
"Konserven","weisse Bohnen","2.25","kg","",""
"","","2.25","kg","28.07.16 18:30","Chili sin carne (Vegi)"
"","","","","",""
"Milchprodukte","Bratbutter","600","g","",""
"","","600","g","31.07.16 18:30","Züri Geschnetzeltes"
"","","","","",""
"Milchprodukte","Butter","12","kg","",""
"","","600","g","24.07.16 07:30","Frühstück"
"","","600","g","25.07.16 07:30","Frühstück"
"","","600","g","25.07.16 12:00","Lunch Sandwich"
"","","600","g","26.07.16 07:30","Frühstück"
"","","600","g","26.07.16 12:30","Lunch Sandwich Deluxe"
"","","60","g","26.07.16 18:30","Pilzrisotto"
"","","60","g","26.07.16 18:30","Pilzrisotto"
"","","60","g","26.07.16 18:30","Gemüserisotto"
"","","200","g","27.07.16 06:45","Frühstück Biwak"
"","","400","g","27.07.16 06:45","Frühstück"
"","","600","g","28.07.16 07:30","Frühstück"
"","","600","g","28.07.16 12:00","Lunch Sandwich"
"","","600","g","29.07.16 07:30","Frühstück"
"","","600","g","30.07.16 08:30","Frühstück"
"","","600","g","30.07.16 12:00","Lunch Sandwich Deluxe"
"","","600","g","31.07.16 07:30","Frühstück"
"","","600","g","01.08.16 07:00","Frühstück"
"","","600","g","01.08.16 12:00","Lunch Sandwich Deluxe"
"","","600","g","02.08.16 08:00","Frühstück"
"","","600","g","02.08.16 12:00","Lunch Sandwich"
"","","600","g","03.08.16 08:00","Frühstück"
"","","450","g","03.08.16 20:45","Riz Casimir"
"","","600","g","04.08.16 07:00","Frühstück"
"","","600","g","04.08.16 12:00","Lunch Sandwich"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","1.44","kg","",""
"","","1.44","kg","03.08.16 18:45","Flammkuchen"
"","","","","",""
"Milchprodukte","Halbrahm","2.7","Liter","",""
"","","2.7","Liter","31.07.16 18:30","Züri Geschnetzeltes"
"","","","","",""
"Milchprodukte","Jogurt","11.2","kg","",""
"","","960","g","24.07.16 07:30","Frühstück"
"","","960","g","25.07.16 07:30","Frühstück"
"","","960","g","26.07.16 07:30","Frühstück"
"","","640","g","27.07.16 06:45","Frühstück"
"","","960","g","28.07.16 07:30","Frühstück"
"","","960","g","29.07.16 07:30","Frühstück"
"","","960","g","30.07.16 08:30","Frühstück"
"","","960","g","31.07.16 07:30","Frühstück"
"","","960","g","01.08.16 07:00","Frühstück"
"","","960","g","02.08.16 08:00","Frühstück"
"","","960","g","03.08.16 08:00","Frühstück"
"","","960","g","04.08.16 07:00","Frühstück"
"","","","","",""
"Milchprodukte","Milch","164","Liter","",""
"","","12","Liter","24.07.16 07:30","Frühstück"
"","","6.0","Liter","24.07.16 18:30","Älplermagronen mit Apfelmus"
"","","7.5","Liter","24.07.16 19:00","Schoggicreme"
"","","12","Liter","25.07.16 07:30","Frühstück"
"","","12","Liter","26.07.16 07:30","Frühstück"
"","","3.0","Liter","27.07.16 06:45","Frühstück Biwak"
"","","8.0","Liter","27.07.16 06:45","Frühstück"
"","","12","Liter","28.07.16 07:30","Frühstück"
"","","12","Liter","29.07.16 07:30","Frühstück"
"","","12","Liter","30.07.16 08:30","Frühstück"
"","","12","Liter","31.07.16 07:30","Frühstück"
"","","12","Liter","01.08.16 07:00","Frühstück"
"","","12","Liter","02.08.16 08:00","Frühstück"
"","","7.5","Liter","02.08.16 19:00","Schoggicreme"
"","","12","Liter","03.08.16 08:00","Frühstück"
"","","12","Liter","04.08.16 07:00","Frühstück"
"","","","","",""
"Milchprodukte","Vollrahm","12.2","Liter","",""
"","","3","Liter","24.07.16 18:30","Älplermagronen mit Apfelmus"
"","","2.1","Liter","24.07.16 19:00","Schoggicreme"
"","","2","Liter","25.07.16 18:30","Sauce alle cinque Pi"
"","","1.5","Liter","29.07.16 19:00","Vanilleeis mit Heissen Beeren"
"","","2.1","Liter","02.08.16 19:00","Schoggicreme"
"","","1.5","Liter","03.08.16 22:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","6","kg","",""
"","","1.2","kg","23.07.16 12:00","Lunch Klassisch (evtl. Grillieren)"
"","","900","g","25.07.16 12:00","Lunch Sandwich"
"","","900","g","28.07.16 12:00","Lunch Sandwich"
"","","1.2","kg","29.07.16 12:00","Lunch Klassisch (evtl. Grillieren)"
"","","900","g","02.08.16 12:00","Lunch Sandwich"
"","","900","g","04.08.16 12:00","Lunch Sandwich"
"","","","","",""
"Milchprodukte/Käse","Camembert","12","g","",""
"","","12","g","01.08.16 19:00","Grillieren"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","2.7","kg","",""
"","","900","g","26.07.16 12:30","Lunch Sandwich Deluxe"
"","","900","g","30.07.16 12:00","Lunch Sandwich Deluxe"
"","","900","g","01.08.16 12:00","Lunch Sandwich Deluxe"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","600","g","",""
"","","600","g","01.08.16 19:00","Hörnlisalat"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.7","kg","",""
"","","900","g","26.07.16 12:30","Lunch Sandwich Deluxe"
"","","900","g","30.07.16 12:00","Lunch Sandwich Deluxe"
"","","900","g","01.08.16 12:00","Lunch Sandwich Deluxe"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.73","kg","",""
"","","300","g","23.07.16 18:30","Polenta (kurze Kochzeit) mit Reibkäse"
"","","300","g","25.07.16 18:30","Sauce alle cinque Pi"
"","","225","g","25.07.16 18:30","Pesto zu Spaghetti"
"","","300","g","26.07.16 18:30","Pilzrisotto"
"","","300","g","26.07.16 18:30","Pilzrisotto"
"","","300","g","26.07.16 18:30","Gemüserisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3","kg","",""
"","","3","kg","25.07.16 18:30","Spaghetti mit Reibkäse"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2.4","kg","",""
"","","2.4","kg","24.07.16 18:30","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
