"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","350","g","12.07.15 12:00","Pizza Festival"
"Konserven","gehackte Tomaten","4","kg","",""
"","","4","kg","11.07.15 19:00","Sauce Bolognese"
"Konserven","geschälte Tomaten","4","kg","",""
"","","4","kg","12.07.15 12:00","Pizza Festival"
"Milchprodukte","Bratbutter","300","g","",""
"","","50","g","11.07.15 19:00","Spagetti Napoli (und Pesto)"
"","","250","g","15.07.15 19:00","Mah Meh"
"Milchprodukte","Butter","14.2","kg","",""
"","","1.25","kg","12.07.15 08:00","Brunch Zmorge"
"","","375","g","12.07.15 19:00","Riz Casimir"
"","","500","g","13.07.15 08:00","Standartzmorgä"
"","","500","g","14.07.15 08:00","Standartzmorgä"
"","","750","g","14.07.15 12:00","Sandwichbuffet"
"","","500","g","15.07.15 08:00","Standartzmorgä"
"","","600","g","15.07.15 12:00","Knoblauchbrot (simpel)"
"","","500","g","16.07.15 08:00","Standartzmorgä"
"","","1.25","kg","16.07.15 16:00","Bündner Nusstorte"
"","","500","g","16.07.15 19:00","Rüebli und Erbsli"
"","","250","g","16.07.15 19:00","Stocki mit Milch"
"","","500","g","17.07.15 08:00","Standartzmorgä"
"","","500","g","17.07.15 12:00","Lunch (mit Vegi Variante)"
"","","750","g","17.07.15 16:00","Hefeschnecken (Tiptopf)"
"","","500","g","18.07.15 08:00","Standartzmorgä"
"","","500","g","18.07.15 12:00","Sandwich Heimfahrt"
"Milchprodukte","Jogurt","10.4","kg","",""
"","","5","kg","12.07.15 08:00","Brunch Zmorge"
"","","750","g","13.07.15 08:00","Standartzmorgä"
"","","750","g","14.07.15 08:00","Standartzmorgä"
"","","750","g","15.07.15 08:00","Standartzmorgä"
"","","938","g","15.07.15 12:00","Randensalat"
"","","750","g","16.07.15 08:00","Standartzmorgä"
"","","750","g","17.07.15 08:00","Standartzmorgä"
"","","750","g","18.07.15 08:00","Standartzmorgä"
"Milchprodukte","Mascarpone","1.6","kg","",""
"","","1.6","kg","11.07.15 19:00","Beerentiramisu (ohne Eier)"
"Milchprodukte","Milch","97.9","Liter","",""
"","","5","dl","10.07.22 16:00","Schokoladekuchen"
"","","5","dl","11.07.15 16:00","Schokoladekuchen"
"","","10","Liter","12.07.15 08:00","Brunch Zmorge"
"","","5.0","Liter","12.07.15 19:00","Caramelköpfli"
"","","10","Liter","13.07.15 08:00","Standartzmorgä"
"","","1.25","Liter","13.07.15 16:00","Fruchtwähe"
"","","7.5","Liter","13.07.15 19:00","Älplermagronen mit Apfelmus"
"","","10","Liter","14.07.15 08:00","Standartzmorgä"
"","","1.0","Liter","14.07.15 19:00","Knöpfli nature für Durchschnittsesser"
"","","10","Liter","15.07.15 08:00","Standartzmorgä"
"","","1.25","Liter","15.07.15 12:00","Käsewähe"
"","","10","Liter","16.07.15 08:00","Standartzmorgä"
"","","3.25","Liter","16.07.15 19:00","Stocki mit Milch"
"","","3.375","Liter","16.07.15 19:00","Gebrannte Creme"
"","","2.5","Liter","16.07.15 19:00","Gebrannte Creme"
"","","10","Liter","17.07.15 08:00","Standartzmorgä"
"","","5","dl","17.07.15 16:00","Hefeschnecken (Tiptopf)"
"","","1.25","Liter","17.07.15 16:00","Hefeschnecken (Tiptopf)"
"","","10","Liter","18.07.15 08:00","Standartzmorgä"
"Milchprodukte","Nature Joghurt","1.25","kg","",""
"Milchprodukte","Quark","6.6","kg","",""
"","","1.6","kg","11.07.15 19:00","Beerentiramisu (ohne Eier)"
"","","5","kg","13.07.15 19:00","Quarkcreme mit Früchten"
"Milchprodukte","Rahm","3.5","Liter","",""
"","","1.0","Liter","15.07.15 19:00","Schoggimousse"
"","","2.5","Liter","16.07.15 19:00","Gebrannte Creme"
"Milchprodukte","Vollrahm","19","Liter","",""
"","","1.0","Liter","11.07.15 19:00","Carbonara"
"","","1.25","Liter","11.07.15 19:00","Beerentiramisu (ohne Eier)"
"","","1.5","Liter","12.07.15 19:00","Caramelköpfli"
"","","7.5","Liter","13.07.15 19:00","Älplermagronen mit Apfelmus"
"","","2","Liter","14.07.15 19:00","Geschnetzeltes Rindfleisch"
"","","2","Liter","14.07.15 19:00","Süssmostcreme Tiptopf"
"","","1.0","Liter","15.07.15 19:00","Weisses Tobleronemousse"
"","","1.75","Liter","16.07.15 16:00","Bündner Nusstorte"
"","","1.0","Liter","17.07.15 16:00","Wellnesshäppchen"
"Milchprodukte/Käse","Appenzeller","750","g","",""
"","","750","g","12.07.15 16:00","Chalts Plättli"
"Milchprodukte/Käse","Bergkäse","1.5","kg","",""
"","","1.0","kg","14.07.15 12:00","Sandwichbuffet"
"","","500","g","17.07.15 12:00","Lunch (mit Vegi Variante)"
"Milchprodukte/Käse","Greyerzer","2.25","kg","",""
"","","750","g","12.07.15 16:00","Chalts Plättli"
"","","1.5","kg","17.07.15 16:00","Wellnesshäppchen"
"Milchprodukte/Käse","Käsescheiben","1.0","kg","",""
"","","1.0","kg","18.07.15 12:00","Sandwich Heimfahrt"
"Milchprodukte/Käse","Mozzarella","3.25","kg","",""
"","","2","kg","14.07.15 12:00","Sandwichbuffet"
"","","750","g","15.07.15 12:00","Tomatensalat mit Mozzarella"
"","","500","g","18.07.15 12:00","Sandwich Heimfahrt"
"Milchprodukte/Käse","Parmesan","250","g","",""
"","","250","g","11.07.15 19:00","Carbonara"
"Milchprodukte/Käse","Reibkäse","3.88","kg","",""
"","","2","kg","12.07.15 12:00","Pizza Festival"
"","","1.88","kg","15.07.15 12:00","Käsewähe"
"Milchprodukte/Käse","Sprinz","2","kg","",""
"","","2","kg","13.07.15 19:00","Älplermagronen mit Apfelmus"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
