"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Milchprodukte","Rahm","3.5","Liter","",""
"","","3.5","Liter","09.07.20 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Milchprodukte","Sauerrahm","3","Liter","",""
"","","3","Liter","12.07.20 18:00","leckere Fajitas"
"","","","","",""
"Milchprodukte","Vollrahm","9.87","Liter","",""
"","","1.38","Liter","06.07.20 18:00","Aelplermagronen"
"","","3.5","Liter","09.07.20 12:00","Penne 5-Pi"
"","","3","Liter","13.07.20 18:00","Spaghetti Carbonara"
"","","2","Liter","15.07.20 12:00","geschnetzeltes Wunder"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","600","g","",""
"","","600","g","15.07.20 18:00","Hamburgerstrasse"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.05","kg","",""
"","","1.05","kg","08.07.20 18:00","Pizza auf dem Feuer"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.92","kg","",""
"","","875","g","09.07.20 12:00","Penne 5-Pi"
"","","1.3","kg","11.07.20 12:00","Risottoplausch mit Salat"
"","","750","g","13.07.20 18:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","5.4","kg","",""
"","","5.4","kg","16.07.20 18:00","Raclette am Feuer"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","60.7","kg","",""
"","","700","g","07.07.20 18:00","Spätzli-Gemüse-Pfanne"
"","","60","kg","12.07.20 18:00","leckere Fajitas"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.1","kg","",""
"","","1.1","kg","06.07.20 18:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
