"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.0","Liter","15.02.24 18:00","Linsen-dal"
"","","8","Liter","16.02.24 12:00","Curry mit Reis"
"","","","","",""
"Konserven","Konfitüre","3.4","kg","",""
"","","200","g","10.02.24 07:00","Standardzmorge"
"","","200","g","11.02.24 07:00","Standardzmorge"
"","","800","g","12.02.24 07:00","Standardzmorge"
"","","400","g","13.02.24 07:00","Standardzmorge"
"","","800","g","14.02.24 07:00","Standardzmorge"
"","","600","g","15.02.24 07:00","Brunch (Pancake, Rührei, BakedBeans)"
"","","400","g","17.02.24 07:00","Standardzmorge"
"","","","","",""
"Konserven","Mais","3.25","kg","",""
"","","250","g","09.02.24 18:00","Pizza"
"","","2","kg","11.02.24 19:00","Fajitas Vegi richtig"
"","","1.0","kg","17.02.24 12:00","Dürüm"
"","","","","",""
"Konserven","Nutella","1.8","kg","",""
"","","100","g","10.02.24 07:00","Standardzmorge"
"","","100","g","11.02.24 07:00","Standardzmorge"
"","","400","g","12.02.24 07:00","Standardzmorge"
"","","200","g","13.02.24 07:00","Standardzmorge"
"","","400","g","14.02.24 07:00","Standardzmorge"
"","","400","g","15.02.24 07:00","Brunch (Pancake, Rührei, BakedBeans)"
"","","200","g","17.02.24 07:00","Standardzmorge"
"","","","","",""
"Konserven","Tomatenpuree","397","g","",""
"","","125","g","09.02.24 18:00","Pizza"
"","","152","g","10.02.24 12:00","Lasagne (vegi)"
"","","120","g","10.02.24 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","Tomatensauce Napoli","1.2","kg","",""
"","","1.2","kg","15.02.24 12:00","Pizzaschnecken"
"","","","","",""
"Konserven","Weisse Bohnen an Tomatensauce","4","kg","",""
"","","4","kg","15.02.24 07:00","Brunch (Pancake, Rührei, BakedBeans)"
"","","","","",""
"Konserven","gehackte Tomaten","1.9","kg","",""
"","","1.0","kg","10.02.24 12:00","Lasagne (vegi)"
"","","900","g","10.02.24 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Bratbutter","200","g","",""
"","","200","g","13.02.24 18:30","Bami-Goreng (Vegi)"
"","","","","",""
"Milchprodukte","Butter","603","kg","",""
"","","40","g","10.02.24 12:00","Lasagne (vegi)"
"","","60","g","10.02.24 18:00","Tomatenrisotto"
"","","60","g","10.02.24 18:00","Gemüserisotto"
"","","600","g","11.02.24 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","1.0","kg","13.02.24 09:00","Chocolate Chips Cookies, Guetzli mit Schoggi Stückli"
"","","1.0","kg","15.02.24 07:00","Brunch (Pancake, Rührei, BakedBeans)"
"","","600","kg","15.02.24 14:45","Butterkuchen"
"","","400","g","15.02.24 14:45","Butterkuchen"
"","","195","g","16.02.24 18:00","Hamburger"
"","","105","g","16.02.24 18:00","Hamburger Vegi"
"","","","","",""
"Milchprodukte","Crème fraiche","1.16","kg","",""
"","","660","g","14.02.24 23:00","Veggie- Flammkuchen mit Fertigteig"
"","","500","g","17.02.24 12:00","Dürüm"
"","","","","",""
"Milchprodukte","Früchtejoghurt","2.1","kg","",""
"","","150","g","10.02.24 07:00","Standardzmorge"
"","","150","g","11.02.24 07:00","Standardzmorge"
"","","600","g","12.02.24 07:00","Standardzmorge"
"","","300","g","13.02.24 07:00","Standardzmorge"
"","","600","g","14.02.24 07:00","Standardzmorge"
"","","300","g","17.02.24 07:00","Standardzmorge"
"","","","","",""
"Milchprodukte","Mascarpone","1.28","kg","",""
"","","1.28","kg","11.02.24 21:30","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","61.1","Liter","",""
"","","2.0","Liter","10.02.24 07:00","Standardzmorge"
"","","8","dl","10.02.24 12:00","Lasagne (vegi)"
"","","8","dl","10.02.24 12:00","Lasagne (vegi)"
"","","2.0","Liter","11.02.24 07:00","Standardzmorge"
"","","8.0","Liter","12.02.24 07:00","Standardzmorge"
"","","4.0","Liter","12.02.24 12:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","7.5","Liter","13.02.24 07:00","Milchreis"
"","","4.0","Liter","13.02.24 07:00","Standardzmorge"
"","","8.0","Liter","14.02.24 07:00","Standardzmorge"
"","","8.0","Liter","15.02.24 07:00","Brunch (Pancake, Rührei, BakedBeans)"
"","","1.0","Liter","15.02.24 07:00","Brunch (Pancake, Rührei, BakedBeans)"
"","","8","dl","15.02.24 14:45","Butterkuchen"
"","","3.2","Liter","16.02.24 07:00","Fotzelschnitten"
"","","6.5","ml","16.02.24 18:00","Hamburger"
"","","1.3","Liter","16.02.24 18:00","Hamburger"
"","","3.5","ml","16.02.24 18:00","Hamburger Vegi"
"","","7","dl","16.02.24 18:00","Hamburger Vegi"
"","","5.0","Liter","16.02.24 22:00","Vanillecreme kaltangerührt"
"","","4.0","Liter","17.02.24 07:00","Standardzmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.2","kg","",""
"","","1.2","kg","17.02.24 12:00","Dürüm"
"","","","","",""
"Milchprodukte","Quark","1.28","kg","",""
"","","1.28","kg","11.02.24 21:30","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Rahm","5.2","Liter","",""
"","","4","Liter","11.02.24 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","8.0","dl","14.02.24 18:30","Spätzlipfanne mit spinaaaaaat"
"","","4.0","dl","15.02.24 14:45","Butterkuchen"
"","","","","",""
"Milchprodukte","Sauerrahm","2.1","Liter","",""
"","","1.6","Liter","11.02.24 19:00","Fajitas Vegi richtig"
"","","5.0","dl","17.02.24 12:00","Dürüm"
"","","","","",""
"Milchprodukte","Vollrahm","3.27","Liter","",""
"","","2.7","dl","10.02.24 12:00","Lasagne (vegi)"
"","","1.0","Liter","11.02.24 21:30","Beerentiramisu (ohne Eier)"
"","","2","Liter","12.02.24 12:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","800","g","",""
"","","800","g","13.02.24 12:00","Sandwichbuffet (winter)"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","2.8","kg","",""
"","","1.6","kg","12.02.24 18:00","Orientalischer CousCous-Salat"
"","","1.2","kg","17.02.24 12:00","Dürüm"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","2","kg","",""
"","","800","g","13.02.24 12:00","Sandwichbuffet (winter)"
"","","1.2","kg","15.02.24 12:00","Pizzaschnecken"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.16","kg","",""
"","","1.16","kg","11.02.24 10:30","Gemüsespiess (Raketen)"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.4","kg","",""
"","","300","g","10.02.24 18:00","Tomatenrisotto"
"","","300","g","10.02.24 18:00","Gemüserisotto"
"","","800","g","15.02.24 12:00","Pizzaschnecken"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","803","kg","",""
"","","400","g","09.02.24 18:00","Pizza"
"","","300","g","10.02.24 12:00","Lasagne (vegi)"
"","","2","kg","11.02.24 19:00","Fajitas Vegi richtig"
"","","800","kg","14.02.24 18:30","Spätzlipfanne mit spinaaaaaat"
"","","","","",""
"Milchprodukte/Käse","Ricotta","800","g","",""
"","","800","g","10.02.24 12:00","Lasagne (vegi)"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2","kg","",""
"","","2","kg","12.02.24 12:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","","","",""
"non-Food","Spiessli","4.0","Packung","",""
"","","4.0","Packung","11.02.24 10:30","Gemüsespiess (Raketen)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
