"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","3.97","Liter","20.08.16 18:00","Rote Linsensuppe"
"","","3.18","Liter","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Konserven","Mais","530","g","",""
"","","530","g","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Konserven","Nutella","4.9","kg","",""
"","","398","g","21.08.16 08:00","Frühstück DiLa"
"","","398","g","22.08.16 08:00","Frühstück DiLa"
"","","398","g","23.08.16 08:00","Frühstück DiLa"
"","","398","g","24.08.16 08:00","Frühstück DiLa"
"","","398","g","25.08.16 08:00","Frühstück DiLa"
"","","398","g","26.08.16 08:00","Frühstück DiLa"
"","","398","g","27.08.16 08:00","Frühstück DiLa"
"","","398","g","28.08.16 08:00","Frühstück DiLa"
"","","530","g","29.08.16 08:00","Hike-Frühstück DiLa"
"","","398","g","31.08.16 08:00","Frühstück DiLa"
"","","398","g","01.09.16 08:00","Frühstück DiLa"
"","","398","g","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Konserven","gehackte Tomaten","26.5","kg","",""
"","","10.6","kg","20.08.16 18:00","Rote Linsensuppe"
"","","10.6","kg","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","5.3","kg","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Konserven","rote Bohnen","5.3","kg","",""
"","","5.3","kg","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Milchprodukte","Butter","875","g","",""
"","","345","g","20.08.16 18:00","Rote Linsensuppe"
"","","530","g","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Milchprodukte","Jogurt","795","g","",""
"","","795","g","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte","Magerquark","10.6","kg","",""
"","","10.6","kg","22.08.16 18:00","Kartoffeln mit Quark"
"","","","","",""
"Milchprodukte","Milch","242","Liter","",""
"","","21.2","Liter","21.08.16 08:00","Frühstück DiLa"
"","","21.2","Liter","22.08.16 08:00","Frühstück DiLa"
"","","21.2","Liter","23.08.16 08:00","Frühstück DiLa"
"","","21.2","Liter","24.08.16 08:00","Frühstück DiLa"
"","","21.2","Liter","25.08.16 08:00","Frühstück DiLa"
"","","21.2","Liter","26.08.16 08:00","Frühstück DiLa"
"","","21.2","Liter","27.08.16 08:00","Frühstück DiLa"
"","","21.2","Liter","28.08.16 08:00","Frühstück DiLa"
"","","5.3","Liter","30.08.16 20:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","21.2","Liter","31.08.16 08:00","Frühstück DiLa"
"","","3.975","Liter","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","21.2","Liter","01.09.16 08:00","Frühstück DiLa"
"","","21.2","Liter","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Milchprodukte","Sauerrahm","1.59","dl","",""
"","","1.59","dl","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Milchprodukte","Vollrahm","4.24","Liter","",""
"","","4.24","Liter","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","","","",""
"Milchprodukte","saurer Halbrahm","1.33","kg","",""
"","","1.33","kg","22.08.16 18:00","Kartoffeln mit Quark"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.06","kg","",""
"","","1.06","kg","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","12.2","kg","",""
"","","1.06","kg","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.06","kg","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.06","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.06","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.06","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.06","kg","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.06","kg","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.06","kg","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.06","kg","28.08.16 18:00","kaltes Mittag DiLa 2016"
"","","1.06","kg","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.06","kg","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","580","g","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","31.1","kg","",""
"","","1.06","kg","21.08.16 08:00","Frühstück DiLa"
"","","1.59","kg","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.06","kg","22.08.16 08:00","Frühstück DiLa"
"","","1.59","kg","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.06","kg","23.08.16 08:00","Frühstück DiLa"
"","","1.59","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.06","kg","24.08.16 08:00","Frühstück DiLa"
"","","1.59","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.06","kg","25.08.16 08:00","Frühstück DiLa"
"","","1.59","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.06","kg","26.08.16 08:00","Frühstück DiLa"
"","","1.59","kg","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.06","kg","27.08.16 08:00","Frühstück DiLa"
"","","1.59","kg","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.06","kg","28.08.16 08:00","Frühstück DiLa"
"","","1.59","kg","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.59","kg","28.08.16 18:00","kaltes Mittag DiLa 2016"
"","","1.06","kg","29.08.16 08:00","Hike-Frühstück DiLa"
"","","1.06","kg","31.08.16 08:00","Frühstück DiLa"
"","","1.59","kg","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.06","kg","01.09.16 08:00","Frühstück DiLa"
"","","1.59","kg","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","1.06","kg","02.09.16 08:00","Frühstück DiLa"
"","","870","g","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.33","kg","",""
"","","1.33","kg","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.65","kg","",""
"","","2.65","kg","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
