"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","210","g","15.07.23 18:00","Riz Casimir"
"","","280","g","16.07.23 07:00","Standartzmorgä"
"","","280","g","17.07.23 07:00","Standartzmorgä"
"","","140","g","17.07.23 18:00","Spaghetti Carbonara"
"","","280","g","18.07.23 07:00","Standartzmorgä"
"","","280","g","19.07.23 07:00","Standartzmorgä"
"","","280","g","20.07.23 07:00","Standartzmorgä"
"","","70","g","20.07.23 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","92.4","g","20.07.23 12:00","Tomatenrisotto"
"","","280","g","21.07.23 07:00","Standartzmorgä"
"","","280","g","22.07.23 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Jogurt","2.94","kg","",""
"","","420","g","16.07.23 07:00","Standartzmorgä"
"","","420","g","17.07.23 07:00","Standartzmorgä"
"","","420","g","18.07.23 07:00","Standartzmorgä"
"","","420","g","19.07.23 07:00","Standartzmorgä"
"","","420","g","20.07.23 07:00","Standartzmorgä"
"","","420","g","21.07.23 07:00","Standartzmorgä"
"","","420","g","22.07.23 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Mascarpone","896","g","",""
"","","896","g","16.07.23 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","54.2","Liter","",""
"","","5.6","Liter","16.07.23 07:00","Standartzmorgä"
"","","5.6","Liter","17.07.23 07:00","Standartzmorgä"
"","","2.24","Liter","17.07.23 12:00","Fotzelschnitten"
"","","5.6","Liter","18.07.23 07:00","Standartzmorgä"
"","","4.2","Liter","18.07.23 18:00","Älplermagronen mit Apfelmus"
"","","5.6","Liter","19.07.23 07:00","Standartzmorgä"
"","","3.5","Liter","20.07.23 02:45","Vanillecreme kaltangerührt"
"","","3.5","Liter","20.07.23 02:45","Schoggicreme"
"","","5.6","Liter","20.07.23 07:00","Standartzmorgä"
"","","1.68","dl","20.07.23 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","5.6","Liter","21.07.23 07:00","Standartzmorgä"
"","","1.4","Liter","21.07.23 12:00","Käseschnitten mit Salat"
"","","5.6","Liter","22.07.23 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Quark","1.18","kg","",""
"","","896","g","16.07.23 18:00","Beerentiramisu (ohne Eier)"
"","","280","g","19.07.23 18:00","Eisbergsalat"
"","","","","",""
"Milchprodukte","Sauerrahm","1.12","Liter","",""
"","","1.12","Liter","21.07.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte","Vollrahm","7.98","Liter","",""
"","","7.0","dl","16.07.23 18:00","Beerentiramisu (ohne Eier)"
"","","7.0","dl","17.07.23 12:00","Vanilleeis mit Heissen Beeren"
"","","1.4","Liter","17.07.23 18:00","Spaghetti Carbonara"
"","","4.2","Liter","18.07.23 18:00","Älplermagronen mit Apfelmus"
"","","9.8","dl","20.07.23 02:45","Schoggicreme"
"","","","","",""
"Milchprodukte/Käse","Appenzeller","280","g","",""
"","","280","g","21.07.23 12:00","Käseschnitten mit Salat"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","560","g","",""
"","","560","g","21.07.23 12:00","Käseschnitten mit Salat"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","8.4","Stück","",""
"","","8.4","Stück","18.07.23 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","560","g","",""
"","","560","g","21.07.23 12:00","Käseschnitten mit Salat"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.5","kg","",""
"","","1.5","kg","16.07.23 12:00","*Pizza mit div. Zutaten"
"","","","","",""
"Milchprodukte/Käse","Parmesan","812","g","",""
"","","350","g","17.07.23 18:00","Spaghetti Carbonara"
"","","462","g","20.07.23 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","4.48","kg","",""
"","","2.8","kg","17.07.23 18:00","Spaghetti Bolognese"
"","","1.68","kg","21.07.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.12","kg","",""
"","","1.12","kg","18.07.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","280","g","",""
"","","280","g","21.07.23 12:00","Käseschnitten mit Salat"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
