"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Grundnahrungsmittel/Reis","Risottoreis","4.98","kg","",""
"","","2.1","kg","19.07.21 12:00","AuLa Tomatenrisotto"
"","","1.08","kg","19.07.21 12:00","Gemüserisotto"
"","","1.8","kg","19.07.21 12:00","Pilzrisotto"
"Grundnahrungsmittel/Teigwaren","Hörnli","8.5","kg","",""
"","","8.5","kg","17.07.21 18:00","Ghackets mit Hörnli und Apfelmus"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","2.4","kg","",""
"","","1.5","kg","22.07.21 18:00","Lasagne"
"","","900","g","22.07.21 18:00","Lasagne (vegi mit Aubergine)"
"Grundnahrungsmittel/Teigwaren","Penne","3.5","kg","",""
"","","1.5","kg","20.07.21 12:00","Gruppentag Baghira&Mariposa"
"","","2","kg","20.07.21 12:00","Gruppentag Tortuga&Lodano"
"Grundnahrungsmittel/Teigwaren","Spaghetti","10.4","kg","",""
"","","5","kg","21.07.21 18:00","Spaghetti Bolognese"
"","","3.15","kg","21.07.21 18:00","5P Spaghetti"
"","","2.25","kg","21.07.21 18:00","Spaghetti al napoletana"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","6.24","kg","",""
"","","6.24","kg","18.07.21 18:00","Älplermagronen mit Apfelmus"
"Hülsenfrüchte","rote Linsen","500","g","",""
"Konserven","Apfelmus","20.5","kg","",""
"","","12.8","kg","17.07.21 18:00","Ghackets mit Hörnli und Apfelmus"
"","","7.8","kg","18.07.21 18:00","Älplermagronen mit Apfelmus"
"Konserven","Birnenhälften","85","Stück","",""
"","","85","Stück","17.07.21 20:00","Schoggimüsli"
"Konserven","Essiggurken","850","g","",""
"","","850","g","18.07.21 12:00","Hamburger und Chips"
"Konserven","Fruchtsalat","3.12","kg","",""
"","","3.12","kg","21.07.21 20:00","Fruchtsalat"
"Konserven","Honig","1.17","kg","",""
"","","780","g","19.07.21 07:00","Familienzmorgä "
"","","390","g","22.07.21 18:00","Bunter Salat"
"Konserven","Kichererbsen","1.0","kg","",""
"","","1.0","kg","20.07.21 12:00","Gruppentag Baghira&Mariposa"
"Konserven","Kokosmilch","3.9","Liter","",""
"","","3.9","Liter","23.07.21 20:00","Mangocreme"
"Konserven","Konfitüre","6.64","kg","",""
"","","1.27","kg","18.07.21 07:00","Brunch Zmorge"
"","","1.56","kg","19.07.21 07:00","Familienzmorgä "
"","","700","g","20.07.21 07:00","einfaches Morgenessen"
"","","760","g","21.07.21 07:00","einfaches Morgenessen"
"","","780","g","22.07.21 07:00","einfaches Morgenessen"
"","","780","g","23.07.21 07:00","einfaches Morgenessen"
"","","780","g","24.07.21 07:00","einfaches Morgenessen"
"Konserven","Mais","11.2","kg","",""
"","","1.7","kg","17.07.21 18:00","*gemischter Salat"
"","","3.12","kg","18.07.21 18:00","Salat mit Mais"
"","","3.5","g","21.07.21 18:00","5P Spaghetti"
"","","3.12","kg","22.07.21 18:00","Bunter Salat"
"","","3.24","kg","23.07.21 18:00","Fajitafestival"
"Konserven","Nutella","4.65","kg","",""
"","","850","g","18.07.21 07:00","Brunch Zmorge"
"","","700","g","20.07.21 07:00","einfaches Morgenessen"
"","","760","g","21.07.21 07:00","einfaches Morgenessen"
"","","780","g","22.07.21 07:00","einfaches Morgenessen"
"","","780","g","23.07.21 07:00","einfaches Morgenessen"
"","","780","g","24.07.21 07:00","einfaches Morgenessen"
"Konserven","Tomatenpuree","5.26","kg","",""
"","","255","g","17.07.21 18:00","Ghackets mit Hörnli und Apfelmus"
"","","270","g","19.07.21 12:00","AuLa Tomatenrisotto"
"","","400","g","20.07.21 12:00","Gruppentag Baghira&Mariposa"
"","","500","g","20.07.21 12:00","Gruppentag Tortuga&Lodano"
"","","2","kg","21.07.21 18:00","Spaghetti Bolognese"
"","","497","g","21.07.21 18:00","5P Spaghetti"
"","","90","g","21.07.21 18:00","Spaghetti al napoletana"
"","","400","g","22.07.21 18:00","Lasagne"
"","","456","g","22.07.21 18:00","Lasagne (vegi mit Aubergine)"
"","","390","g","23.07.21 18:00","Fajitafestival"
"Konserven","gehackte Tomaten","15.1","kg","",""
"","","900","g","19.07.21 12:00","AuLa Tomatenrisotto"
"","","2","kg","20.07.21 12:00","Gruppentag Baghira&Mariposa"
"","","6","kg","21.07.21 18:00","Spaghetti al napoletana"
"","","3","kg","22.07.21 18:00","Lasagne (vegi mit Aubergine)"
"","","3.24","kg","23.07.21 18:00","Fajitafestival"
"Konserven","weisse Bohnen","1.56","kg","",""
"","","1.56","kg","23.07.21 16:00","Nachos (vegetarisch)"
"Milchprodukte","Butter","10.9","kg","",""
"","","425","g","17.07.21 18:00","Ghackets mit Hörnli und Apfelmus"
"","","2.13","kg","18.07.21 07:00","Brunch Zmorge"
"","","1.02","kg","18.07.21 07:00","Butterzopf"
"","","780","g","19.07.21 07:00","Familienzmorgä "
"","","54","g","19.07.21 12:00","Gemüserisotto"
"","","90","g","19.07.21 12:00","Pilzrisotto"
"","","118","g","20.07.21 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","1.05","kg","20.07.21 07:00","einfaches Morgenessen"
"","","312","g","20.07.21 18:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","1.14","kg","21.07.21 07:00","einfaches Morgenessen"
"","","1.17","kg","22.07.21 07:00","einfaches Morgenessen"
"","","200","g","22.07.21 18:00","Lasagne"
"","","120","g","22.07.21 18:00","Lasagne (vegi mit Aubergine)"
"","","1.17","kg","23.07.21 07:00","einfaches Morgenessen"
"","","1.17","kg","24.07.21 07:00","einfaches Morgenessen"
"Milchprodukte","Creme fraiche Kräuter","3.12","kg","",""
"","","3.12","kg","23.07.21 18:00","Fajitafestival"
"Milchprodukte","Crème fraiche","500","g","",""
"Milchprodukte","Halbrahm","5.35","Liter","",""
"","","1.3","Liter","20.07.21 12:00","Gruppentag Tortuga&Lodano"
"","","6.0","dl","21.07.21 12:00","Spinatwähe"
"","","6.0","dl","21.07.21 12:00","Rhabarberwähe"
"","","6.0","dl","21.07.21 12:00","Kirschenwähe"
"","","6.0","dl","21.07.21 12:00","Apfelwähe"
"","","6.0","dl","21.07.21 12:00","Zwetschgenwähe"
"","","1.05","Liter","21.07.21 18:00","5P Spaghetti"
"Milchprodukte","Jogurt","9.67","kg","",""
"","","8.5","kg","18.07.21 07:00","Brunch Zmorge"
"","","1.17","kg","23.07.21 18:00","Fajitafestival"
"Milchprodukte","Jogurt assortiert","17.3","kg","",""
"","","5.62","kg","19.07.21 07:00","Familienzmorgä "
"","","11.7","kg","22.07.21 07:00","Müesli und Joghurt (Erweiterung zu Grundrezept)"
"Milchprodukte","Magerquark","3.3","kg","",""
"","","400","g","20.07.21 12:00","Gruppentag Attila"
"","","600","g","21.07.21 12:00","Rhabarberwähe"
"","","600","g","21.07.21 12:00","Kirschenwähe"
"","","600","g","21.07.21 12:00","Apfelwähe"
"","","600","g","21.07.21 12:00","Zwetschgenwähe"
"Milchprodukte","Mascarpone","3.12","kg","",""
"","","2.16","kg","22.07.21 20:00","Tiramisu (mit Eier)"
"","","960","g","22.07.21 20:00","Beerentiramisu (ohne Eier)"
"Milchprodukte","Milch","180","Liter","",""
"","","10.6","Liter","17.07.21 20:00","Schoggimüsli"
"","","17","Liter","18.07.21 07:00","Brunch Zmorge"
"","","5.1","Liter","18.07.21 07:00","Butterzopf"
"","","11.7","Liter","18.07.21 18:00","Älplermagronen mit Apfelmus"
"","","15.6","Liter","19.07.21 07:00","Familienzmorgä "
"","","2.82","dl","20.07.21 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","17.5","Liter","20.07.21 07:00","einfaches Morgenessen"
"","","8.2","Liter","20.07.21 18:00","Caramelköpfli zum Anrühren"
"","","3.12","Liter","20.07.21 18:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","19","Liter","21.07.21 07:00","einfaches Morgenessen"
"","","6","dl","21.07.21 12:00","Spinatwähe"
"","","6","dl","21.07.21 12:00","Rhabarberwähe"
"","","6","dl","21.07.21 12:00","Kirschenwähe"
"","","6","dl","21.07.21 12:00","Apfelwähe"
"","","6","dl","21.07.21 12:00","Zwetschgenwähe"
"","","1.2","Liter","21.07.21 12:00","Käsewähe"
"","","19.5","Liter","22.07.21 07:00","einfaches Morgenessen"
"","","4.0","Liter","22.07.21 18:00","Lasagne"
"","","2.4","Liter","22.07.21 18:00","Lasagne (vegi mit Aubergine)"
"","","2.4","Liter","22.07.21 18:00","Lasagne (vegi mit Aubergine)"
"","","19.5","Liter","23.07.21 07:00","einfaches Morgenessen"
"","","19.5","Liter","24.07.21 07:00","einfaches Morgenessen"
"Milchprodukte","Nature Joghurt","500","g","",""
"Milchprodukte","Quark","960","g","",""
"","","960","g","22.07.21 20:00","Beerentiramisu (ohne Eier)"
"Milchprodukte","Rahm","2.2","Liter","",""
"","","2.5","dl","20.07.21 12:00","Gruppentag Dreikäsehoch und Poseidon"
"","","1.95","Liter","22.07.21 12:00","Fischstäbli mit Kartoffeln und Spinat"
"Milchprodukte","Vollrahm","20.1","Liter","",""
"","","2.97","Liter","17.07.21 20:00","Schoggimüsli"
"","","8.5","cl","18.07.21 07:00","Butterzopf"
"","","11.7","Liter","18.07.21 18:00","Älplermagronen mit Apfelmus"
"","","2.45","Liter","21.07.21 18:00","5P Spaghetti"
"","","1.35","Liter","22.07.21 18:00","Lasagne"
"","","8.1","dl","22.07.21 18:00","Lasagne (vegi mit Aubergine)"
"","","7.5","dl","22.07.21 20:00","Beerentiramisu (ohne Eier)"
"Milchprodukte/Käse","Appenzeller","1.56","kg","",""
"","","1.56","kg","19.07.21 07:00","Familienzmorgä "
"Milchprodukte/Käse","Greyerzer","780","g","",""
"","","780","g","19.07.21 07:00","Familienzmorgä "
"Milchprodukte/Käse","Mozzarella","4.31","kg","",""
"","","800","g","20.07.21 12:00","Gruppentag Dreikäsehoch und Poseidon"
"","","3.51","kg","21.07.21 18:00","Tomatensalat mit Mozzarella"
"Milchprodukte/Käse","Parmesan","2.14","kg","",""
"","","900","g","19.07.21 12:00","AuLa Tomatenrisotto"
"","","270","g","19.07.21 12:00","Gemüserisotto"
"","","450","g","19.07.21 12:00","Pilzrisotto"
"","","525","g","21.07.21 18:00","5P Spaghetti"
"Milchprodukte/Käse","Reibkäse","3522","kg","",""
"","","1.0","kg","20.07.21 12:00","Gruppentag Baghira&Mariposa"
"","","500","g","20.07.21 12:00","Gruppentag Tortuga&Lodano"
"","","1.8","kg","21.07.21 12:00","Käsewähe"
"","","4","kg","21.07.21 18:00","Spaghetti Bolognese"
"","","1.5","kg","22.07.21 18:00","Lasagne"
"","","900","g","22.07.21 18:00","Lasagne (vegi mit Aubergine)"
"","","3510","kg","23.07.21 16:00","Nachos (vegetarisch)"
"","","2.34","kg","23.07.21 18:00","Fajitafestival"
"Milchprodukte/Käse","Ricotta","6.4","kg","",""
"","","4","kg","22.07.21 18:00","Lasagne"
"","","2.4","kg","22.07.21 18:00","Lasagne (vegi mit Aubergine)"
"Milchprodukte/Käse","Sprinz","3.12","kg","",""
"","","3.12","kg","18.07.21 18:00","Älplermagronen mit Apfelmus"
"Milchprodukte/Käse","Tilsiter","1.56","kg","",""
"","","1.56","kg","19.07.21 07:00","Familienzmorgä "
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
