"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","8.0","dl","30.12.14 19:30","Älplermagronen mit viel Apfelmus"
"","","4.0","dl","30.12.14 21:00","Belle Helene (Schoggicreme mit Birne)"
"","","6.8","dl","31.12.14 19:30","Geschnetzeltes Rindfleisch"
"","","8.0","dl","30.12.15 19:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Freiburger Vacherin","600","g","",""
"","","600","g","27.12.14 20:00","Fondue moitié-moitié"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","3.75","kg","",""
"","","600","g","27.12.14 20:00","Fondue moitié-moitié"
"","","180","g","28.12.14 12:00","Lunch"
"","","480","g","29.12.14 12:00","Lunch"
"","","480","g","30.12.14 12:00","Lunch"
"","","480","g","31.12.14 12:00","Lunch"
"","","510","g","01.01.15 12:00","Lunch"
"","","510","g","02.01.15 12:00","Lunch"
"","","510","g","03.01.15 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","940","g","",""
"","","640","g","29.12.14 19:00","5P Sauce zu Spaghetti"
"","","300","g","02.01.15 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.08","kg","",""
"","","1.6","kg","29.12.14 19:00","Spaghetti mit Reibkäse"
"","","480","g","30.12.15 19:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.28","kg","",""
"","","640","g","30.12.14 19:30","Älplermagronen mit viel Apfelmus"
"","","640","g","30.12.15 19:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","3.15","kg","",""
"","","180","g","28.12.14 12:00","Lunch"
"","","480","g","29.12.14 12:00","Lunch"
"","","480","g","30.12.14 12:00","Lunch"
"","","480","g","31.12.14 12:00","Lunch"
"","","510","g","01.01.15 12:00","Lunch"
"","","510","g","02.01.15 12:00","Lunch"
"","","510","g","03.01.15 12:00","Lunch"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
