"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","680","g","15.07.15 08:00","einfaches zMorge"
"","","680","g","16.07.15 08:00","einfaches zMorge"
"","","680","g","17.07.15 08:00","einfaches zMorge"
"","","680","g","18.07.15 08:00","einfaches zMorge"
"","","600","g","18.07.15 12:00","Sandwich und Knabberzeug"
"","","","","",""
"Milchprodukte","Crème fraiche","800","g","",""
"","","800","g","06.07.15 11:00","Dippsauce"
"","","","","",""
"Milchprodukte","Halbfettquark","2","kg","",""
"","","2","kg","11.07.15 18:00","Erdbeer-Götterspeise"
"","","","","",""
"Milchprodukte","Halbrahm","3.8","Liter","",""
"","","3","Liter","08.07.15 18:00","Brätchügeli mit Kartoffelstock"
"","","8.0","dl","12.07.15 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Milchprodukte","Mascarpone","1.0","kg","",""
"","","1.0","kg","15.07.15 12:00","Broccolirisotto mit Käse"
"","","","","",""
"Milchprodukte","Milch","149","Liter","",""
"","","12","Liter","06.07.15 08:00","einfaches zMorge"
"","","12","Liter","07.07.15 08:00","einfaches zMorge"
"","","4.0","Liter","07.07.15 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","12","Liter","08.07.15 08:00","einfaches zMorge"
"","","4","dl","08.07.15 18:00","Brätchügeli mit Kartoffelstock"
"","","12","Liter","09.07.15 08:00","einfaches zMorge"
"","","12","Liter","10.07.15 08:00","einfaches zMorge"
"","","12","Liter","11.07.15 08:00","einfaches zMorge"
"","","12","Liter","12.07.15 08:00","einfaches zMorge"
"","","12","Liter","13.07.15 08:00","einfaches zMorge"
"","","12","Liter","15.07.15 08:00","einfaches zMorge"
"","","4","dl","15.07.15 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","12","Liter","16.07.15 08:00","einfaches zMorge"
"","","12","Liter","17.07.15 08:00","einfaches zMorge"
"","","12","Liter","18.07.15 08:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Rahm","7.48","dl","",""
"","","7.48","dl","14.07.15 18:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Milchprodukte","Vanillejoghurt","2.88","kg","",""
"","","2.88","kg","11.07.15 18:00","Erdbeer-Götterspeise"
"","","","","",""
"Milchprodukte","Vollrahm","8.16","Liter","",""
"","","1.6","dl","06.07.15 18:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","2","Liter","07.07.15 12:00","Spaghetti Carbonara"
"","","2","Liter","07.07.15 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","4","Liter","09.07.15 18:00","Penne Cinque Pi"
"","","","","",""
"Milchprodukte","Zitronenjoghurt","1.44","kg","",""
"","","1.44","kg","11.07.15 18:00","Erdbeer-Götterspeise"
"","","","","",""
"Milchprodukte/Käse","Cantadou","300","g","",""
"","","300","g","06.07.15 11:00","Dippsauce"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","2.65","kg","",""
"","","450","g","10.07.15 12:00","Hörndlisalat"
"","","400","g","11.07.15 12:00","Kartoffelsuppe mit Wienerli"
"","","1.8","kg","14.07.15 12:00","falsche Cordon Bleu"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.54","kg","",""
"","","540","g","10.07.15 12:00","Tomatensalat mit Mozzarella"
"","","2","kg","18.07.15 12:00","Sandwich und Knabberzeug"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.58","kg","",""
"","","500","g","07.07.15 12:00","Spaghetti Carbonara"
"","","1.0","kg","09.07.15 18:00","Penne Cinque Pi"
"","","80","g","15.07.15 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","1.0","kg","17.07.15 12:00","Tessiner Risotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","8.8","kg","",""
"","","2","kg","07.07.15 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","5","kg","12.07.15 12:00","Spaghetti Bolognese"
"","","800","g","12.07.15 18:00","Spätzli-Gemüse-Pfanne"
"","","500","g","14.07.15 18:00","Gemüse-Curry- Nudeln"
"","","500","g","15.07.15 12:00","Broccolirisotto mit Käse"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
