"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","400","g","18.03.23 12:00","Kartoffelgratin"
"","","800","g","22.03.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","2.3","kg","",""
"","","1.5","kg","19.03.23 18:00","Gschwellti & Gemüse-Dip"
"","","600","g","20.03.23 18:00","Rot-weisse Lasagne"
"","","200","g","22.03.23 12:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.5","kg","",""
"","","1.5","kg","22.03.23 12:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Parmesan","200","g","",""
"","","200","g","18.03.23 18:00","Pilzrisotto (getrocknete Pilze)"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.0","kg","",""
"","","1.0","kg","17.03.23 18:00","Penne mit Tomatensauce"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
