"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","5","dl* ","12.07.24 18:00","Bratkartoffeln"
"","","","","",""
"Gewürze/Kräuter","Basilikum","132","g","",""
"","","84","g","30.06.24 16:00","Zupfbrot aus dem Dutchoven"
"","","26","g","04.07.24 12:00","Subway Sandwich (JT)"
"","","22","g","10.07.24 12:00","Subway Sandwich (JT)"
"","","","","",""
"Gewürze/Kräuter","Koriander","470","g","",""
"","","420","g","30.06.24 12:00","Thaicurry Vegi"
"","","50","g","02.07.24 18:00","Chilli sin Carne"
"","","","","",""
"Gewürze/Kräuter","Oregano","22","g","",""
"","","22","g","11.07.24 18:00","Lasagne (vegi)"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","84","g","",""
"","","84","g","30.06.24 16:00","Zupfbrot aus dem Dutchoven"
"","","","","",""
"Gewürze/Kräuter","Thymian","56","g","",""
"","","56","g","30.06.24 16:00","Zupfbrot aus dem Dutchoven"
"","","","","",""
"Grundnahrungsmittel","Eier","146","Stück","",""
"","","7.0","Stück","29.06.24 18:00","Carbonara Sauce vegi zu Spaghetti"
"","","7.0","Stück","30.06.24 18:00","gnocchi (selber)"
"","","3.25","Stück","01.07.24 18:00","Berliner"
"","","26","Stück","02.07.24 12:00","Rösti mit Eier"
"","","40.5","Stück","04.07.24 07:00","Kaiserschmarrn ohne Rosinen mit Apfelmus"
"","","25","Stück","07.07.24 18:00","Fotzelschnitten"
"","","25","Stück","08.07.24 18:00","Spaghetti Carbonara by Dingo"
"","","6.9","Stück","10.07.24 07:00","Philips Pancakes"
"","","5.5","Stück","11.07.24 18:00","Gebrannte Creme"
"","","","","",""
"Grundnahrungsmittel","Eier (gekocht)","29","Stück","",""
"","","7.0","Stück","03.07.24 18:00","Fischknusperli, Spinat, Salzkartoffeln, Tartarsauce"
"","","22","Stück","10.07.24 18:00","Poke Bowl (vegetarisch)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","12.7","kg","",""
"","","5.2","kg","02.07.24 12:00","Rösti mit Eier"
"","","1.25","kg","09.07.24 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","6.25","kg","12.07.24 18:00","Bratkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","5.6","kg","",""
"","","5.6","kg","03.07.24 18:00","Fischknusperli, Spinat, Salzkartoffeln, Tartarsauce"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","11.6","kg","",""
"","","5.32","kg","30.06.24 18:00","gnocchi (selber)"
"","","6.25","kg","06.07.24 18:00","Kartoffelstock"
"","","","","",""
"Grundnahrungsmittel","Margarine","75.5","kg","",""
"","","130","g","01.07.24 18:00","Berliner"
"","","250","g","09.07.24 07:00","Wölflizmorge mit Sandsturm"
"","","75","kg","09.07.24 07:00","Wölflizmorge mit Sandsturm"
"","","75","g","09.07.24 07:00","Wölflizmorge mit Sandsturm"
"","","","","",""
"Grundnahrungsmittel","Mehl","6.402","kg","",""
"","","1.3","kg","29.06.24 20:00","Schlangenbrot"
"","","1.4","kg","30.06.24 18:00","gnocchi (selber)"
"","","100","g","30.06.24 18:00","Tomatensauce für Pastaplausch"
"","","975","g","01.07.24 18:00","Berliner"
"","","250","g","02.07.24 20:00","Apfelcrumble aus dem Dutchoven"
"","","1.688","kg","04.07.24 07:00","Kaiserschmarrn ohne Rosinen mit Apfelmus"
"","","690","g","10.07.24 07:00","Philips Pancakes"
"","","","","",""
"Grundnahrungsmittel","Tofu","7.3","kg","",""
"","","2.8","kg","30.06.24 12:00","Thaicurry Vegi"
"","","2","kg","02.07.24 18:00","Chilli sin Carne"
"","","2.5","kg","09.07.24 12:00","Erdnuss-Satay-Sauce"
"","","","","",""
"Grundnahrungsmittel","Wasser","334","Liter","",""
"","","26","Liter","29.06.24 07:00","Tee"
"","","26","Liter","30.06.24 07:00","Tee"
"","","1.4","Liter","30.06.24 16:00","Zupfbrot aus dem Dutchoven"
"","","26","Liter","01.07.24 07:00","Tee"
"","","6.3","Liter","01.07.24 12:00","Polenta mit Ratatouille"
"","","26","Liter","01.07.24 18:00","Tee"
"","","1.3","Liter","02.07.24 07:00","Porridge"
"","","26","Liter","02.07.24 07:00","Tee"
"","","26","Liter","03.07.24 07:00","Tee"
"","","26","Liter","04.07.24 07:00","Tee"
"","","26","Liter","07.07.24 07:00","Tee"
"","","26","Liter","08.07.24 07:00","Tee"
"","","12.5","Liter","08.07.24 18:00","Spaghetti Carbonara by Dingo"
"","","26","Liter","09.07.24 07:00","Tee"
"","","26","Liter","10.07.24 07:00","Tee"
"","","26","Liter","11.07.24 07:00","Tee"
"","","5.5","cl","11.07.24 18:00","Gebrannte Creme"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","33.1","kg","",""
"","","1.3","kg","29.06.24 16:00","BÖS"
"","","3.24","kg","30.06.24 07:00","einfaches zMorge"
"","","3.12","kg","03.07.24 07:00","einfaches zMorge"
"","","1.4","kg","03.07.24 16:00","BÖS"
"","","1.0","kg","03.07.24 22:00","Leitendensnack: Greek Style"
"","","3.0","kg","05.07.24 07:00","Haikzmorge"
"","","1.5","kg","06.07.24 07:00","Hike Zmorge"
"","","1.3","kg","06.07.24 16:00","BÖS"
"","","3.0","kg","07.07.24 07:00","einfaches zMorge"
"","","2.5","kg","07.07.24 18:00","Fotzelschnitten"
"","","2.5","kg","09.07.24 07:00","Wölflizmorge mit Sandsturm"
"","","1.3","kg","09.07.24 16:00","BÖS"
"","","2.64","kg","11.07.24 07:00","einfaches zMorge"
"","","2.64","kg","12.07.24 07:00","einfaches zMorge"
"","","2.64","kg","13.07.24 07:00","einfaches zMorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","28.8","Stück","",""
"","","15.6","Stück","04.07.24 12:00","Subway Sandwich (JT)"
"","","13.2","Stück","10.07.24 12:00","Subway Sandwich (JT)"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","3.48","kg","",""
"","","1.4","kg","30.06.24 12:00","Thaicurry Vegi"
"","","2.08","kg","09.07.24 12:00","Basmatireis Beilage by Dingo"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.125","kg","",""
"","","2.125","kg","08.07.24 12:00","Paella Vegetarisch"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","4.08","kg","",""
"","","2.64","kg","10.07.24 18:00","Poke Bowl (vegetarisch)"
"","","480","g","11.07.24 12:00","Risotto"
"","","480","g","11.07.24 12:00","Tomatenrisotto"
"","","480","g","11.07.24 12:00","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","2.6","kg","",""
"","","2.6","kg","03.07.24 12:00","Taboulé"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","660","g","",""
"","","660","g","11.07.24 18:00","Lasagne (vegi)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3.75","kg","",""
"","","3.75","kg","06.07.24 12:00","Nudelsalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.64","kg","",""
"","","3.64","kg","29.06.24 18:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.13","kg","",""
"","","3.13","kg","08.07.24 18:00","Spaghetti Carbonara by Dingo"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.88","kg","",""
"","","1.88","kg","09.07.24 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","1.25","kg","",""
"","","1.25","kg","02.07.24 12:00","Zvieri Nüssli, Bärentatzen, Früchte"
"","","","","",""
"Hülsenfrüchte","Erdnüsse ungesalzen","600","g","",""
"","","600","g","09.07.24 12:00","Erdnuss-Satay-Sauce"
"","","","","",""
"Konserven","Apfelmus","8.8","kg","",""
"","","2.6","kg","02.07.24 07:00","Apfelmus"
"","","2.7","kg","04.07.24 07:00","Kaiserschmarrn ohne Rosinen mit Apfelmus"
"","","1.0","kg","07.07.24 18:00","Fotzelschnitten"
"","","2.5","kg","09.07.24 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Champignons","875","g","",""
"","","625","g","07.07.24 12:00","Gemüsespiessli"
"","","250","g","12.07.24 18:00","Gemüsespiessli"
"","","","","",""
"Konserven","Erdnussbutter","188","g","",""
"","","188","g","09.07.24 12:00","Erdnuss-Satay-Sauce"
"","","","","",""
"Konserven","Essiggurken","620","g","",""
"","","140","g","03.07.24 18:00","Fischknusperli, Spinat, Salzkartoffeln, Tartarsauce"
"","","260","g","04.07.24 12:00","Subway Sandwich (JT)"
"","","220","g","10.07.24 12:00","Subway Sandwich (JT)"
"","","","","",""
"Konserven","Honig","125","g","",""
"","","125","g","09.07.24 07:00","Wölflizmorge mit Sandsturm"
"","","","","",""
"Konserven","Kichererbsen","2.2","kg","",""
"","","2.2","kg","10.07.24 18:00","Poke Bowl (vegetarisch)"
"","","","","",""
"Konserven","Kokosmilch","7.25","Liter","",""
"","","3.5","Liter","30.06.24 12:00","Thaicurry Vegi"
"","","3.75","Liter","09.07.24 12:00","Erdnuss-Satay-Sauce"
"","","","","",""
"Konserven","Konfitüre","3.92","kg","",""
"","","540","g","30.06.24 07:00","einfaches zMorge"
"","","520","g","01.07.24 18:00","Berliner"
"","","520","g","03.07.24 07:00","einfaches zMorge"
"","","150","g","05.07.24 07:00","Haikzmorge"
"","","500","g","07.07.24 07:00","einfaches zMorge"
"","","375","g","09.07.24 07:00","Wölflizmorge mit Sandsturm"
"","","440","g","11.07.24 07:00","einfaches zMorge"
"","","440","g","12.07.24 07:00","einfaches zMorge"
"","","440","g","13.07.24 07:00","einfaches zMorge"
"","","","","",""
"Konserven","Mais","4.97","kg","",""
"","","650","g","01.07.24 18:00","Dürüm"
"","","2","kg","02.07.24 18:00","Chilli sin Carne"
"","","1.0","kg","06.07.24 12:00","Nudelsalat"
"","","1.32","kg","10.07.24 18:00","Poke Bowl (vegetarisch)"
"","","","","",""
"Konserven","Nutella","750","g","",""
"","","750","g","06.07.24 07:00","Hike Zmorge"
"","","","","",""
"Konserven","Tomaten (getrocknet)","50","g","",""
"","","50","g","29.06.24 18:00","Carbonara Sauce vegi zu Spaghetti"
"","","","","",""
"Konserven","Tomatenpuree","702","g","",""
"","","320","g","30.06.24 18:00","Tomatensauce für Pastaplausch"
"","","48","g","11.07.24 12:00","Tomatenrisotto"
"","","334","g","11.07.24 18:00","Lasagne (vegi)"
"","","","","",""
"Konserven","Tomatensauce Napoli","1.0","kg","",""
"","","1.0","kg","29.06.24 18:00","Tomatensauce ohne Pasta"
"","","","","",""
"Konserven","gehackte Tomaten","11.3","kg","",""
"","","2.4","kg","30.06.24 18:00","Tomatensauce für Pastaplausch"
"","","2.8","kg","01.07.24 12:00","Polenta mit Ratatouille"
"","","3.5","kg","02.07.24 18:00","Chilli sin Carne"
"","","360","g","11.07.24 12:00","Tomatenrisotto"
"","","2.2","kg","11.07.24 18:00","Lasagne (vegi)"
"","","","","",""
"Konserven","rote Bohnen","2.5","kg","",""
"","","2.5","kg","02.07.24 18:00","Chilli sin Carne"
"","","","","",""
"Milchprodukte","Butter","6.23","kg","",""
"","","50","g","29.06.24 18:00","Carbonara Sauce vegi zu Spaghetti"
"","","459","g","30.06.24 07:00","einfaches zMorge"
"","","1.12","kg","30.06.24 16:00","Zupfbrot aus dem Dutchoven"
"","","224","g","30.06.24 16:00","Zupfbrot aus dem Dutchoven"
"","","56","g","01.07.24 12:00","Polenta mit Ratatouille"
"","","938","g","02.07.24 20:00","Apfelcrumble aus dem Dutchoven"
"","","442","g","03.07.24 07:00","einfaches zMorge"
"","","338","g","04.07.24 07:00","Kaiserschmarrn ohne Rosinen mit Apfelmus"
"","","130","g","04.07.24 12:00","Subway Sandwich (JT)"
"","","270","g","05.07.24 07:00","Haikzmorge"
"","","250","g","06.07.24 18:00","Kartoffelstock"
"","","425","g","07.07.24 07:00","einfaches zMorge"
"","","138","g","10.07.24 07:00","Philips Pancakes"
"","","110","g","10.07.24 12:00","Subway Sandwich (JT)"
"","","374","g","11.07.24 07:00","einfaches zMorge"
"","","24","g","11.07.24 12:00","Risotto"
"","","24","g","11.07.24 12:00","Tomatenrisotto"
"","","24","g","11.07.24 12:00","Pilzrisotto"
"","","88","g","11.07.24 18:00","Lasagne (vegi)"
"","","374","g","12.07.24 07:00","einfaches zMorge"
"","","374","g","13.07.24 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Crème fraiche","325","g","",""
"","","325","g","01.07.24 18:00","Dürüm"
"","","","","",""
"Milchprodukte","Früchtejoghurt","5.1","kg","",""
"","","2.6","kg","01.07.24 07:00","Birchermüesli Möbe"
"","","2.5","kg","08.07.24 07:00","Birchermüesli Möbe"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","1050","kg","",""
"","","750","kg","07.07.24 12:00","Gemüsespiessli"
"","","300","kg","12.07.24 18:00","Gemüsespiessli"
"","","","","",""
"Milchprodukte","Halbrahm","2.93","Liter","",""
"","","5.0","dl","30.06.24 18:00","Gorgonzola Sauce"
"","","5.6","dl","03.07.24 18:00","Fischknusperli, Spinat, Salzkartoffeln, Tartarsauce"
"","","1.88","Liter","08.07.24 18:00","Spaghetti Carbonara by Dingo"
"","","","","",""
"Milchprodukte","Jogurt","1.25","kg","",""
"","","1.25","kg","09.07.24 07:00","Wölflizmorge mit Sandsturm"
"","","","","",""
"Milchprodukte","Milch","56.5","Liter","",""
"","","2.7","Liter","30.06.24 07:00","einfaches zMorge"
"","","2.8","Liter","30.06.24 20:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","2.6","Liter","01.07.24 07:00","Birchermüesli Möbe"
"","","2.8","Liter","01.07.24 12:00","Polenta mit Ratatouille"
"","","3.25","Liter","01.07.24 18:00","Berliner"
"","","1.3","Liter","02.07.24 07:00","Porridge"
"","","2.6","Liter","03.07.24 07:00","einfaches zMorge"
"","","3.375","Liter","04.07.24 07:00","Kaiserschmarrn ohne Rosinen mit Apfelmus"
"","","1.25","Liter","06.07.24 18:00","Kartoffelstock"
"","","2.5","Liter","07.07.24 07:00","einfaches zMorge"
"","","2.0","Liter","07.07.24 18:00","Fotzelschnitten"
"","","2.5","Liter","08.07.24 07:00","Birchermüesli Möbe"
"","","3.75","Liter","09.07.24 07:00","Wölflizmorge mit Sandsturm"
"","","2.5","Liter","09.07.24 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","6.25","Liter","09.07.24 18:00","Heissi Schoggi Original"
"","","5.18","dl","10.07.24 07:00","Philips Pancakes"
"","","1.1","Liter","10.07.24 18:00","Lassi"
"","","2.2","Liter","11.07.24 07:00","einfaches zMorge"
"","","1.485","Liter","11.07.24 18:00","Gebrannte Creme"
"","","1.1","Liter","11.07.24 18:00","Gebrannte Creme"
"","","1.76","Liter","11.07.24 18:00","Lasagne (vegi)"
"","","1.76","Liter","11.07.24 18:00","Lasagne (vegi)"
"","","2.2","Liter","12.07.24 07:00","einfaches zMorge"
"","","2.2","Liter","13.07.24 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","3.36","kg","",""
"","","450","g","30.06.24 12:00","Gurkensalat"
"","","780","g","01.07.24 18:00","Dürüm"
"","","1.25","kg","03.07.24 22:00","Leitendensnack: Greek Style"
"","","880","g","10.07.24 18:00","Lassi"
"","","","","",""
"Milchprodukte","Quark","520","g","",""
"","","260","g","01.07.24 16:00","Gemüsesticks"
"","","260","g","08.07.24 16:00","Gemüsesticks"
"","","","","",""
"Milchprodukte","Rahm","1.1","Liter","",""
"","","1.1","Liter","11.07.24 18:00","Gebrannte Creme"
"","","","","",""
"Milchprodukte","Sauerrahm","3.25","dl","",""
"","","3.25","dl","01.07.24 18:00","Dürüm"
"","","","","",""
"Milchprodukte","Vollrahm","2.34","Liter","",""
"","","5.0","dl","29.06.24 18:00","Carbonara Sauce vegi zu Spaghetti"
"","","1.25","Liter","09.07.24 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","5.94","dl","11.07.24 18:00","Lasagne (vegi)"
"","","","","",""
"Milchprodukte","saurer Halbrahm","1.4","kg","",""
"","","1.4","kg","03.07.24 18:00","Fischknusperli, Spinat, Salzkartoffeln, Tartarsauce"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.78","kg","",""
"","","780","g","01.07.24 18:00","Dürüm"
"","","1.0","kg","06.07.24 12:00","Nudelsalat"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","480","g","",""
"","","260","g","04.07.24 12:00","Subway Sandwich (JT)"
"","","220","g","10.07.24 12:00","Subway Sandwich (JT)"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.5","kg","",""
"","","300","g","30.06.24 18:00","Gorgonzola Sauce"
"","","650","g","04.07.24 12:00","Subway Sandwich (JT)"
"","","550","g","10.07.24 12:00","Subway Sandwich (JT)"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.2","kg","",""
"","","650","g","04.07.24 12:00","Subway Sandwich (JT)"
"","","550","g","10.07.24 12:00","Subway Sandwich (JT)"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.08","kg","",""
"","","125","g","29.06.24 18:00","Carbonara Sauce vegi zu Spaghetti"
"","","300","g","29.06.24 18:00","Tomatensauce ohne Pasta"
"","","250","g","30.06.24 18:00","Gorgonzola Sauce"
"","","420","g","01.07.24 12:00","Polenta mit Ratatouille"
"","","625","g","08.07.24 18:00","Spaghetti Carbonara by Dingo"
"","","120","g","11.07.24 12:00","Risotto"
"","","120","g","11.07.24 12:00","Tomatenrisotto"
"","","120","g","11.07.24 12:00","Pilzrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.91","kg","",""
"","","1.25","kg","09.07.24 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","660","g","11.07.24 18:00","Lasagne (vegi)"
"","","","","",""
"Milchprodukte/Käse","Ricotta","1.76","kg","",""
"","","1.76","kg","11.07.24 18:00","Lasagne (vegi)"
"","","","","",""
"non-Food","Spiessli","2.5","Packung","",""
"","","2.5","Packung","09.07.24 12:00","Erdnuss-Satay-Sauce"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
