"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","100","g","07.04.15 08:00","Brotgrundrezept"
"","","16.5","g","07.04.15 18:00","Pizzateig"
"","","8.8","g","07.04.15 18:00","Pizzabelag"
"","","50","g","08.04.15 08:00","Brotgrundrezept"
"","","10.5","g","08.04.15 18:15","Ratatouille"
"","","70","g","08.04.15 18:15","Polenta (kurze Kochzeit)"
"","","100","g","09.04.15 08:00","Brotgrundrezept"
"","","100","g","10.04.15 08:00","Brotgrundrezept"
"","","5.0","g","10.04.15 18:00","Cocktailsauce (Dip)"
"","","3.0","g","10.04.15 21:00","Brownies"
"","","100","g","11.04.15 08:00","Brotgrundrezept"
"","","87.5","g","11.04.15 12:00","Brotgrundrezept"
"","","","","",""
"Gewürze","Senf","1.24","kg","",""
"","","175","g","05.04.15 12:15","Salatsauce Grundrezept"
"","","175","g","06.04.15 12:15","Salatsauce Grundrezept"
"","","175","g","07.04.15 12:45","Salatsauce Grundrezept"
"","","175","g","08.04.15 12:30","Salatsauce Grundrezept"
"","","12","g","09.04.15 12:30","Kartoffelsalat"
"","","175","g","09.04.15 12:30","Salatsauce Grundrezept"
"","","175","g","09.04.15 12:30","Grilladen"
"","","175","g","10.04.15 11:45","Salatsauce Grundrezept"
"","","","","",""
"Gewürze","Senf","36","g","",""
"","","36","g","04.04.15 15:00","Senfschaumsauce (Dip)"
"","","","","",""
"Gewürze","Sojasauce","1.4","Liter","",""
"","","1.4","Liter","09.04.15 18:30","Gemüsecurry"
"","","","","",""
"Gewürze","Tabasco","3.5","cl","",""
"","","3.5","cl","04.04.15 18:45","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Tomatenmark","165","g","",""
"","","165","g","07.04.15 18:00","Pizzabelag"
"","","","","",""
"Gewürze","Vanilleschote","14.1","Stück","",""
"","","10.5","Stück","06.04.15 21:00","Heisse Schoggi"
"","","3.6","Stück","10.04.15 21:00","Panna Cotta"
"","","","","",""
"Gewürze","Zimt","253","g* ","",""
"","","70","g","06.04.15 21:00","Heisse Schoggi"
"","","7.8","g* ","08.04.15 21:00","schwedischer Blechkuchen"
"","","175","g* ","10.04.15 11:45","Apfelmus"
"","","","","",""
"Gewürze","Zitronensaft","1.57","Liter","",""
"","","1.75","dl","03.04.15 03:00","Tagestee"
"","","1.75","dl","05.04.15 03:00","Tagestee"
"","","1.75","cl","05.04.15 12:15","Salatsauce Grundrezept"
"","","3.5","ml","05.04.15 18:45","Pilzsauce"
"","","1.75","cl","06.04.15 12:15","Salatsauce Grundrezept"
"","","2.205","dl","06.04.15 18:15","Timatim Selata (Tomatensalat)"
"","","1.75","dl","07.04.15 03:00","Tagestee"
"","","1.75","cl","07.04.15 12:45","Salatsauce Grundrezept"
"","","1.75","cl","08.04.15 12:30","Salatsauce Grundrezept"
"","","1.75","dl","09.04.15 03:00","Tagestee"
"","","1.75","cl","09.04.15 12:30","Salatsauce Grundrezept"
"","","2.8","dl","10.04.15 11:45","Apfelmus"
"","","1.75","cl","10.04.15 11:45","Salatsauce Grundrezept"
"","","9","cl","10.04.15 18:00","Hummus"
"","","1.75","dl","11.04.15 03:00","Tagestee"
"","","","","",""
"Gewürze","Zwiebeln","4.49","kg* ","",""
"","","275","g","03.04.15 18:00","Lasagne"
"","","220","g","03.04.15 18:00","Lasagne"
"","","945","g* ","04.04.15 18:45","Chili sin carne (Vegi)"
"","","225","g* ","05.04.15 12:15","Tomatenrisotto"
"","","225","g* ","05.04.15 12:15","Safranrisotto"
"","","180","g* ","06.04.15 12:15","Salsa ricotta e spinaci"
"","","216","g* ","06.04.15 12:15","Napoli"
"","","175","g* ","08.04.15 18:15","Ratatouille"
"","","1.05","kg* ","10.04.15 11:45","Älplermagronen mit Zwiebelschwitze"
"","","525","g* ","10.04.15 18:00","Falafel"
"","","450","g* ","10.04.15 18:00","rote Linsensuppe mit Kräuterjoghurt"
"","","","","",""
"Gewürze","Öl","3.145","Liter","",""
"","","9.35","cl","03.04.15 18:00","Lasagne"
"","","7","cl","04.04.15 18:45","Chili sin carne (Vegi)"
"","","1.5","dl","05.04.15 12:15","Tomatenrisotto"
"","","1.5","dl","05.04.15 12:15","Safranrisotto"
"","","1.2","dl","05.04.15 12:15","Risotto Rüebli Nuss"
"","","2.8","dl","05.04.15 12:15","Salatsauce Grundrezept"
"","","5.25","cl","05.04.15 18:45","Pilzsauce"
"","","2.8","dl","06.04.15 12:15","Salatsauce Grundrezept"
"","","8.75","cl","06.04.15 18:15","Miser Wot"
"","","8.75","cl","06.04.15 18:15","Timatim Selata (Tomatensalat)"
"","","2.8","dl","07.04.15 12:45","Salatsauce Grundrezept"
"","","2.8","dl","08.04.15 12:30","Salatsauce Grundrezept"
"","","1.05","dl","08.04.15 18:15","Ratatouille"
"","","2.4","cl","09.04.15 12:30","Linsensalat"
"","","2.8","dl","09.04.15 12:30","Salatsauce Grundrezept"
"","","5.25","dl","09.04.15 12:30","Grilladen"
"","","2.8","dl","10.04.15 11:45","Salatsauce Grundrezept"
"","","","","",""
"Gewürze/Kräuter","Basilikum","426","g","",""
"","","120","g","06.04.15 12:15","Napoli"
"","","10.5","g","08.04.15 18:15","Ratatouille"
"","","120","g","09.04.15 12:30","Tomatenmozz Salat"
"","","175","g","09.04.15 18:30","Gemüsecurry"
"","","","","",""
"Gewürze/Kräuter","Koriander","208","g","",""
"","","175","g","09.04.15 18:30","Gemüsecurry"
"","","15","g","10.04.15 18:00","Hummus"
"","","17.5","g","10.04.15 18:00","Falafel"
"","","","","",""
"Gewürze/Kräuter","Majoran","10.5","g","",""
"","","10.5","g","08.04.15 18:15","Ratatouille"
"","","","","",""
"Gewürze/Kräuter","Oregano","11","g","",""
"","","11","g","03.04.15 18:00","Lasagne"
"","","","","",""
"Gewürze/Kräuter","Peterli","188","g* ","",""
"","","24","g","04.04.15 15:00","Senfschaumsauce (Dip)"
"","","12","g","04.04.15 15:00","Knoblauchbrot"
"","","46.9","g* ","06.04.15 12:15","Cinque Pi"
"","","105","g* ","07.04.15 12:45","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","350","g","",""
"","","350","g","10.04.15 18:00","Falafel Zutaten"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","41.5","g","",""
"","","36","g","04.04.15 15:00","Rosmarin-Speck-Grissini"
"","","5.5","g","07.04.15 18:00","Pizzabelag"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","165","g","",""
"","","105","g","07.04.15 12:45","Gschwellti mit Käseplatte und Kräuterquark"
"","","60","g","09.04.15 12:30","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Thymian","63","g","",""
"","","52.5","g","05.04.15 18:45","Pilzsauce"
"","","10.5","g","08.04.15 18:15","Ratatouille"
"","","","","",""
"Grundnahrungsmittel","Eier","45.1","Stück","",""
"","","4.0","Stück","05.04.15 07:45","Zopf"
"","","9.8","Stück","08.04.15 12:30","Käsewähe"
"","","2.8","Stück","08.04.15 12:30","Spinatwähe"
"","","3.0","Stück","08.04.15 12:30","Fruchtwähe"
"","","19.5","Stück","08.04.15 21:00","schwedischer Blechkuchen"
"","","6.0","Stück","10.04.15 21:00","Brownies"
"","","","","",""
"Grundnahrungsmittel","Eigelb","24.8","Stück","",""
"","","12.3","Stück","05.04.15 21:00","Osterkuchen"
"","","5.5","Stück","07.04.15 20:00","Mousse au Chocolat"
"","","7.0","Stück","08.04.15 09:00","Pain au chocolat"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","17.8","Stück","",""
"","","12.3","Stück","05.04.15 21:00","Osterkuchen"
"","","5.5","Stück","07.04.15 20:00","Mousse au Chocolat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","16","kg","",""
"","","7.0","kg","07.04.15 12:45","Gschwellti mit Käseplatte und Kräuterquark"
"","","960","g","09.04.15 12:30","Kartoffelsalat"
"","","5.25","kg","09.04.15 12:30","Grilladen"
"","","2.8","kg","10.04.15 11:45","Älplermagronen mit Zwiebelschwitze"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","9.35","kg","",""
"","","8.75","kg","05.04.15 18:45","Kartoffelstock"
"","","600","g","10.04.15 18:00","rote Linsensuppe mit Kräuterjoghurt"
"","","","","",""
"Grundnahrungsmittel","Margarine","350","g","",""
"","","350","g","05.04.15 21:00","Osterkuchen"
"","","","","",""
"Grundnahrungsmittel","Mehl","38","kg","",""
"","","2.0","kg","04.04.15 08:00","Brotgrundrezept"
"","","1.1","kg","04.04.15 12:00","Brotgrundrezept"
"","","4.0","kg","05.04.15 07:45","Zopf"
"","","70","g","05.04.15 18:45","Pilzsauce"
"","","4.0","kg","06.04.15 08:00","Brotgrundrezept"
"","","1.533","kg","06.04.15 18:15","Injera Fladen"
"","","4.0","kg","07.04.15 08:00","Brotgrundrezept"
"","","1.375","kg","07.04.15 18:00","Pizzateig"
"","","2.0","kg","08.04.15 08:00","Brotgrundrezept"
"","","42","g","08.04.15 12:30","Käsewähe"
"","","70","g","08.04.15 12:30","Spinatwähe"
"","","1.5","kg","08.04.15 21:00","schwedischer Blechkuchen"
"","","4.0","kg","09.04.15 08:00","Brotgrundrezept"
"","","4.0","kg","10.04.15 08:00","Brotgrundrezept"
"","","105","g","10.04.15 11:45","Älplermagronen mit Zwiebelschwitze"
"","","700","g","10.04.15 18:00","Falafel"
"","","4.0","kg","11.04.15 08:00","Brotgrundrezept"
"","","3.5","kg","11.04.15 12:00","Brotgrundrezept"
"","","","","",""
"Grundnahrungsmittel","Wasser","505","Liter","",""
"","","52.5","Liter","03.04.15 03:00","Tagestee"
"","","49","Liter","04.04.15 03:00","Tagessirup"
"","","52.5","Liter","05.04.15 03:00","Tagestee"
"","","49","Liter","06.04.15 03:00","Tagessirup"
"","","17.5","Liter","06.04.15 12:15","Teigwaren"
"","","4.375","Liter","06.04.15 18:15","Injera Fladen"
"","","2.205","Liter","06.04.15 18:15","Injera Fladen"
"","","8.75","Liter","06.04.15 18:15","Yater kik Alicha"
"","","52.5","Liter","07.04.15 03:00","Tagestee"
"","","8.8","dl","07.04.15 18:00","Pizzateig"
"","","49","Liter","08.04.15 03:00","Tagessirup"
"","","13.1","Liter","08.04.15 18:15","Polenta (kurze Kochzeit)"
"","","52.5","Liter","09.04.15 03:00","Tagestee"
"","","49","Liter","10.04.15 03:00","Tagessirup"
"","","1.2","cl","10.04.15 21:00","Rhabarber-Tiramisù ohne Eier"
"","","52.5","Liter","11.04.15 03:00","Tagestee"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","1.575","kg","",""
"","","875","g","09.04.15 12:30","Grilladen"
"","","700","g","10.04.15 18:00","Falafel"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","3.6","Stück","",""
"","","3.6","Stück","10.04.15 21:00","Rhabarber-Tiramisù ohne Eier"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","2.4","Stück","",""
"","","2.4","Stück","04.04.15 15:00","Knoblauchbrot"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","3.15","kg","",""
"","","3.15","kg","09.04.15 18:30","Gemüsecurry"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","600","g","",""
"","","600","g","09.04.15 12:30","Reissalat"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.32","kg","",""
"","","900","g","05.04.15 12:15","Tomatenrisotto"
"","","900","g","05.04.15 12:15","Safranrisotto"
"","","1.08","kg","05.04.15 12:15","Risotto Rüebli Nuss"
"","","438","g","05.04.15 21:00","Osterkuchen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","330","g","",""
"","","330","g","03.04.15 18:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","5.25","kg","",""
"","","5.25","kg","06.04.15 12:15","Teigwaren"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.8","kg","",""
"","","2.8","kg","10.04.15 11:45","Älplermagronen mit Zwiebelschwitze"
"","","","","",""
"Hülsenfrüchte","Linsen","4.11","kg","",""
"","","2.63","kg","06.04.15 18:15","Miser Wot"
"","","480","g","09.04.15 12:30","Linsensalat"
"","","1.0","kg","10.04.15 18:00","rote Linsensuppe mit Kräuterjoghurt"
"","","","","",""
"Konserven","Aprikosenkonfi","350","g","",""
"","","350","g","05.04.15 21:00","Osterkuchen"
"","","","","",""
"Konserven","Essiggurken","920","g","",""
"","","220","g","04.04.15 12:00","Sandwichbuffet"
"","","700","g","11.04.15 12:00","Sandwichbuffet"
"","","","","",""
"Konserven","Honig","135","g","",""
"","","135","g","10.04.15 18:00","Hummus"
"","","","","",""
"Konserven","Kichererbsen","4.7","kg","",""
"","","1.2","kg","10.04.15 18:00","Hummus"
"","","3.5","kg","10.04.15 18:00","Falafel"
"","","","","",""
"Konserven","Kokosmilch","5.25","Liter","",""
"","","5.25","Liter","09.04.15 18:30","Gemüsecurry"
"","","","","",""
"Konserven","Konfitüre","7.17","kg","",""
"","","330","g","04.04.15 08:00","Continental Breakfast"
"","","1.05","kg","05.04.15 07:45","Continental Breakfast"
"","","35","g","05.04.15 12:15","Salatsauce Grundrezept"
"","","1.05","kg","06.04.15 08:00","Continental Breakfast"
"","","35","g","06.04.15 12:15","Salatsauce Grundrezept"
"","","1.05","kg","07.04.15 08:00","Continental Breakfast"
"","","35","g","07.04.15 12:45","Salatsauce Grundrezept"
"","","330","g","08.04.15 08:00","Continental Breakfast"
"","","35","g","08.04.15 12:30","Salatsauce Grundrezept"
"","","1.05","kg","09.04.15 08:00","Continental Breakfast"
"","","35","g","09.04.15 12:30","Salatsauce Grundrezept"
"","","1.05","kg","10.04.15 08:00","Continental Breakfast"
"","","35","g","10.04.15 11:45","Salatsauce Grundrezept"
"","","1.05","kg","11.04.15 08:00","Continental Breakfast"
"","","","","",""
"Konserven","Mais","700","g","",""
"","","350","g","04.04.15 18:45","Chili sin carne (Vegi)"
"","","350","g","09.04.15 18:30","Gemüsecurry"
"","","","","",""
"Konserven","Tomaten (getrocknet)","165","g","",""
"","","165","g","07.04.15 18:00","Pizzabelag"
"","","","","",""
"Konserven","Tomatenpuree","672","g","",""
"","","167","g","03.04.15 18:00","Lasagne"
"","","175","g","04.04.15 18:45","Chili sin carne (Vegi)"
"","","90","g","05.04.15 12:15","Tomatenrisotto"
"","","120","g","06.04.15 12:15","Napoli"
"","","120","g","06.04.15 12:15","Cinque Pi"
"","","","","",""
"Konserven","gehackte Tomaten","7.28","kg","",""
"","","1.1","kg","03.04.15 18:00","Lasagne"
"","","3.5","kg","04.04.15 18:45","Chili sin carne (Vegi)"
"","","675","g","05.04.15 12:15","Tomatenrisotto"
"","","900","g","06.04.15 12:15","Napoli"
"","","1.1","kg","07.04.15 18:00","Pizzabelag"
"","","","","",""
"Konserven","rote Bohnen","1.31","kg","",""
"","","1.31","kg","04.04.15 18:45","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","weisse Bohnen","1.31","kg","",""
"","","1.31","kg","04.04.15 18:45","Chili sin carne (Vegi)"
"","","","","",""
"Milchprodukte","Butter","7.03","kg","",""
"","","44","g","03.04.15 18:00","Lasagne"
"","","138","g","04.04.15 08:00","Continental Breakfast"
"","","165","g","04.04.15 12:00","Sandwichbuffet"
"","","240","g","04.04.15 15:00","Knoblauchbrot"
"","","500","g","05.04.15 07:45","Zopf"
"","","438","g","05.04.15 07:45","Continental Breakfast"
"","","45","g","05.04.15 12:15","Tomatenrisotto"
"","","105","g","05.04.15 18:45","gedünstete Rüebli"
"","","525","g","05.04.15 18:45","Kartoffelstock"
"","","438","g","06.04.15 08:00","Continental Breakfast"
"","","350","g","06.04.15 12:15","Teigwaren"
"","","438","g","07.04.15 08:00","Continental Breakfast"
"","","700","g","07.04.15 12:45","Gschwellti mit Käseplatte und Kräuterquark"
"","","138","g","08.04.15 08:00","Continental Breakfast"
"","","70","g","08.04.15 18:15","Polenta (kurze Kochzeit)"
"","","600","g","08.04.15 21:00","schwedischer Blechkuchen"
"","","438","g","09.04.15 08:00","Continental Breakfast"
"","","438","g","10.04.15 08:00","Continental Breakfast"
"","","108","g","10.04.15 21:00","Rhabarber-Tiramisù ohne Eier"
"","","150","g","10.04.15 21:00","Brownies"
"","","438","g","11.04.15 08:00","Continental Breakfast"
"","","525","g","11.04.15 12:00","Sandwichbuffet"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","702","g","",""
"","","2.0","g","10.04.15 18:00","Cocktailsauce (Dip)"
"","","700","g","10.04.15 18:00","Falafel Zutaten"
"","","","","",""
"Milchprodukte","Früchtejoghurt","5.8","kg","",""
"","","275","g","04.04.15 08:00","Continental Breakfast"
"","","875","g","05.04.15 07:45","Continental Breakfast"
"","","875","g","06.04.15 08:00","Continental Breakfast"
"","","875","g","07.04.15 08:00","Continental Breakfast"
"","","275","g","08.04.15 08:00","Continental Breakfast"
"","","875","g","09.04.15 08:00","Continental Breakfast"
"","","875","g","10.04.15 08:00","Continental Breakfast"
"","","875","g","11.04.15 08:00","Continental Breakfast"
"","","","","",""
"Milchprodukte","Halbrahm","1.23","Liter","",""
"","","8.75","dl","05.04.15 18:45","Pilzsauce"
"","","3.5","dl","08.04.15 12:30","Spinatwähe"
"","","","","",""
"Milchprodukte","Jogurt","1.2","kg","",""
"","","1.2","kg","10.04.15 18:00","rote Linsensuppe mit Kräuterjoghurt"
"","","","","",""
"Milchprodukte","Magerquark","400","g","",""
"","","400","g","10.04.15 18:00","Cocktailsauce (Dip)"
"","","","","",""
"Milchprodukte","Mascarpone","450","g","",""
"","","450","g","10.04.15 21:00","Rhabarber-Tiramisù ohne Eier"
"","","","","",""
"Milchprodukte","Milch","64.2","Liter","",""
"","","8.8","dl","03.04.15 18:00","Lasagne"
"","","8.8","dl","03.04.15 18:00","Lasagne"
"","","1.65","Liter","03.04.15 20:00","Bananen-Frappé"
"","","2.2","Liter","04.04.15 08:00","Continental Breakfast"
"","","2.0","Liter","05.04.15 07:45","Zopf"
"","","7.0","Liter","05.04.15 07:45","Continental Breakfast"
"","","1.75","Liter","05.04.15 18:45","Kartoffelstock"
"","","1.75","Liter","05.04.15 21:00","Osterkuchen"
"","","7.0","Liter","06.04.15 08:00","Continental Breakfast"
"","","4.375","Liter","06.04.15 21:00","Heisse Schoggi"
"","","7.0","Liter","07.04.15 08:00","Continental Breakfast"
"","","2.2","Liter","08.04.15 08:00","Continental Breakfast"
"","","7","dl","08.04.15 12:30","Käsewähe"
"","","3.5","dl","08.04.15 12:30","Spinatwähe"
"","","2.5","dl","08.04.15 12:30","Fruchtwähe"
"","","6","dl","08.04.15 21:00","schwedischer Blechkuchen"
"","","7.0","Liter","09.04.15 08:00","Continental Breakfast"
"","","1.75","Liter","09.04.15 21:00","Lassi"
"","","7.0","Liter","10.04.15 08:00","Continental Breakfast"
"","","5.25","dl","10.04.15 11:45","Älplermagronen mit Zwiebelschwitze"
"","","3","dl","10.04.15 21:00","Panna Cotta"
"","","7.0","Liter","11.04.15 08:00","Continental Breakfast"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.31","kg","",""
"","","875","g","07.04.15 12:45","Gschwellti mit Käseplatte und Kräuterquark"
"","","30","g","09.04.15 12:30","Kartoffelsalat"
"","","1.4","kg","09.04.15 21:00","Lassi"
"","","","","",""
"Milchprodukte","Quark","875","g","",""
"","","875","g","07.04.15 12:45","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte","Rahm","8.7","dl","",""
"","","1.2","dl","04.04.15 15:00","Senfschaumsauce (Dip)"
"","","7.5","dl","05.04.15 12:15","Safranrisotto"
"","","","","",""
"Milchprodukte","Rahmquark","380","g","",""
"","","180","g","04.04.15 15:00","Senfschaumsauce (Dip)"
"","","200","g","10.04.15 18:00","Cocktailsauce (Dip)"
"","","","","",""
"Milchprodukte","Sauerrahm","2.0","dl","",""
"","","2.0","dl","10.04.15 18:00","Cocktailsauce (Dip)"
"","","","","",""
"Milchprodukte","Vollrahm","4.51","Liter","",""
"","","2.97","dl","03.04.15 18:00","Lasagne"
"","","7.0","dl","05.04.15 21:00","Osterkuchen"
"","","9.375","dl","06.04.15 12:15","Cinque Pi"
"","","5.5","dl","07.04.15 20:00","Mousse au Chocolat"
"","","5.25","dl","10.04.15 11:45","Älplermagronen mit Zwiebelschwitze"
"","","1.5","Liter","10.04.15 21:00","Panna Cotta"
"","","","","",""
"Milchprodukte","saurer Halbrahm","84","g","",""
"","","84","g","09.04.15 12:30","Reissalat"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","920","g","",""
"","","220","g","04.04.15 12:00","Sandwichbuffet"
"","","700","g","11.04.15 12:00","Sandwichbuffet"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","700","g","",""
"","","700","g","07.04.15 12:45","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","165","g","",""
"","","165","g","07.04.15 18:00","Pizzabelag"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.05","kg","",""
"","","1.05","kg","07.04.15 12:45","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.14","kg","",""
"","","660","g","07.04.15 18:00","Pizzabelag"
"","","480","g","09.04.15 12:30","Tomatenmozz Salat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","750","g","",""
"","","225","g","05.04.15 12:15","Tomatenrisotto"
"","","225","g","05.04.15 12:15","Safranrisotto"
"","","300","g","06.04.15 12:15","Cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.67","kg","",""
"","","330","g","03.04.15 18:00","Lasagne"
"","","240","g","05.04.15 12:15","Risotto Rüebli Nuss"
"","","1.05","kg","06.04.15 12:15","Teigwaren"
"","","1.05","kg","08.04.15 12:30","Käsewähe"
"","","","","",""
"Milchprodukte/Käse","Ricotta","1.63","kg","",""
"","","880","g","03.04.15 18:00","Lasagne"
"","","300","g","06.04.15 12:15","Salsa ricotta e spinaci"
"","","450","g","10.04.15 21:00","Rhabarber-Tiramisù ohne Eier"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.4","kg","",""
"","","1.4","kg","10.04.15 11:45","Älplermagronen mit Zwiebelschwitze"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","1.05","kg","",""
"","","1.05","kg","07.04.15 12:45","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
