"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze","Pfeffer","1.59","kg","",""
"","","20","g","08.07.19 19:00","Gemüsesauce (Vegan) by Dingo"
"","","110","g","09.07.19 12:30","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","110","g","09.07.19 12:30","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","110","g","10.07.19 12:30","Napoli verdura by Dingo"
"","","55","g","11.07.19 12:30","Französische Salatsauce by Dingo"
"","","60","g","12.07.19 18:30","Französische Salatsauce by Dingo"
"","","55","g","12.07.19 18:30","Fried Rice (Vegetarisch)"
"","","55","g","12.07.19 18:30","Fried Rice (Vegetarisch)"
"","","40","g","13.07.19 12:30","Chili con carne mit Brot by Dingo"
"","","8.0","g","13.07.19 12:30","Chili sin carne mit Brot (Vegan) by Dingo"
"","","60","g","13.07.19 18:00","Gemüsesuppe mit Brot"
"","","110","g","13.07.19 18:30","5 Pi"
"","","40","g","14.07.19 12:00","Kartoffelsalat"
"","","2.0","g","14.07.19 12:00","Rüeblisalat"
"","","20","g","14.07.19 12:00","Französische Salatsauce by Dingo"
"","","20","g","14.07.19 12:00","Maissalat Sauce by Dingo"
"","","60","g","14.07.19 18:00","Gschwellti mit Käse, Konfi und Jogurtsauce (Vegetarisch) by Dingo"
"","","300","g","14.07.19 18:00","Gschwellti mit Käse, Konfi und Jogurtsauce (Vegetarisch) by Dingo"
"","","60","g","15.07.19 12:00","Französische Salatsauce by Dingo"
"","","60","g","15.07.19 12:00","Spätzli-Gemüse-Pfanne (Vegetarisch) by Dingo"
"","","120","g","19.07.19 12:00","Napoli verdura by Dingo"
"Gewürze","Rote Currypaste","300","g","",""
"","","250","g","16.07.19 18:30","Thai-Curry mit Poulet by Dingo"
"","","50","g","16.07.19 18:30","Thai-Curry (Vegetarisch) by Dingo"
"Gewürze","Safran","0.6","g","",""
"","","0.225","g","09.07.19 18:45","Pilzrisotto (Vegetarisch) by Dingo"
"","","0.375","g","09.07.19 18:45","Safranrisotto (Vegetarisch) by Dingo"
"Gewürze","Salz","3.75","kg* ","",""
"","","20","g","08.07.19 19:00","Gemüsesauce (Vegan) by Dingo"
"","","110","g","08.07.19 19:00","Italienische Salatsauce by Dingo"
"","","110","g","08.07.19 19:00","Italienische Salatsauce by Dingo"
"","","110","g","09.07.19 12:30","Italienische Salatsauce by Dingo"
"","","110","g","09.07.19 12:30","Italienische Salatsauce by Dingo"
"","","110","g","09.07.19 12:30","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","110","g","09.07.19 12:30","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","20","g","10.07.19 17:30","Crêpes und Schlangenbrot Stand (Vegetarisch) PioLa 2019"
"","","1.0","Prise* ","10.07.19 17:30","Crêpes und Schlangenbrot Stand (Vegetarisch) PioLa 2019"
"","","110","g* ","11.07.19 12:30","Französische Salatsauce by Dingo"
"","","55","g* ","12.07.19 12:30","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","55","g* ","12.07.19 12:30","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","120","g* ","12.07.19 18:30","Französische Salatsauce by Dingo"
"","","55","g* ","12.07.19 18:30","Fried Rice (Vegetarisch)"
"","","55","g* ","12.07.19 18:30","Fried Rice (Vegetarisch)"
"","","40","g* ","13.07.19 12:30","Chili con carne mit Brot by Dingo"
"","","8.0","g* ","13.07.19 12:30","Chili sin carne mit Brot (Vegan) by Dingo"
"","","120","g* ","13.07.19 18:30","Italienische Salatsauce by Dingo"
"","","120","g* ","13.07.19 18:30","Italienische Salatsauce by Dingo"
"","","100","g* ","14.07.19 12:00","Kartoffelsalat"
"","","16","g* ","14.07.19 12:00","Rüeblisalat"
"","","40","g* ","14.07.19 12:00","Französische Salatsauce by Dingo"
"","","40","g* ","14.07.19 12:00","Italienische Salatsauce by Dingo"
"","","40","g* ","14.07.19 12:00","Italienische Salatsauce by Dingo"
"","","20","g* ","14.07.19 12:00","Maissalat Sauce by Dingo"
"","","120","g* ","14.07.19 18:00","Gschwellti mit Käse, Konfi und Jogurtsauce (Vegetarisch) by Dingo"
"","","1.2","kg* ","14.07.19 18:00","Gschwellti mit Käse, Konfi und Jogurtsauce (Vegetarisch) by Dingo"
"","","120","g* ","15.07.19 12:00","Französische Salatsauce by Dingo"
"","","60","g* ","15.07.19 12:00","Spätzli-Gemüse-Pfanne (Vegetarisch) by Dingo"
"","","20","g* ","17.07.19 18:00","Crêpes und Schlangenbrot Stand (Vegetarisch) PioLa 2019"
"","","1.0","Prise* ","17.07.19 18:00","Crêpes und Schlangenbrot Stand (Vegetarisch) PioLa 2019"
"","","300","g* ","18.07.19 18:30","Salzkartoffeln"
"","","120","g* ","19.07.19 12:00","Italienische Salatsauce by Dingo"
"","","120","g* ","19.07.19 12:00","Italienische Salatsauce by Dingo"
"Gewürze","Senf","120","kg","",""
"","","100","g","14.07.19 12:00","Kartoffelsalat"
"","","20","g","14.07.19 12:00","Rüeblisalat"
"","","120","kg","19.07.19 20:30","Hamburger by Dingo"
"Gewürze","Senf","545","g","",""
"","","55","g","11.07.19 12:30","Französische Salatsauce by Dingo"
"","","60","g","12.07.19 18:30","Französische Salatsauce by Dingo"
"","","50","g","14.07.19 12:00","Hörnlisalat"
"","","20","g","14.07.19 12:00","Französische Salatsauce by Dingo"
"","","300","g","14.07.19 18:00","Gschwellti mit Käse, Konfi und Jogurtsauce (Vegetarisch) by Dingo"
"","","60","g","15.07.19 12:00","Französische Salatsauce by Dingo"
"Gewürze","Sojasauce","1.03","Liter","",""
"","","5.5","dl","12.07.19 18:30","Fried Rice (Vegetarisch)"
"","","4","dl","16.07.19 18:30","Thai-Curry mit Poulet by Dingo"
"","","8","cl","16.07.19 18:30","Thai-Curry (Vegetarisch) by Dingo"
"Gewürze","Zimt","110","g","",""
"","","30","g","11.07.19 08:00","Birchermüesli (Vegetarsich) by Dingo"
"","","30","g","13.07.19 08:00","Birchermüesli (Vegetarsich) by Dingo"
"","","30","g","15.07.19 08:00","Birchermüesli (Vegetarsich) by Dingo"
"","","10","g","17.07.19 12:00","Fotzelschnitten mit Apfelmus (Vegetarisch) by Dingo"
"","","10","g","18.07.19 12:00","Fotzelschnitten mit Apfelmus (Vegetarisch) by Dingo"
"Gewürze","Zitronensaft","8.5","dl","",""
"","","5.5","dl","12.07.19 12:30","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","1.0","dl","14.07.19 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","2.0","dl","14.07.19 12:00","Maissalat Sauce by Dingo"
"Gewürze","Zwiebeln","10.8","kg* ","",""
"","","225","g","09.07.19 18:45","Pilzrisotto (Vegetarisch) by Dingo"
"","","375","g","09.07.19 18:45","Safranrisotto (Vegetarisch) by Dingo"
"","","225","g","09.07.19 18:45","Tomatenrisotto (Vegetarisch) by Dingo"
"","","1.49","kg* ","12.07.19 12:30","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","2.25","kg* ","13.07.19 12:30","Chili con carne mit Brot by Dingo"
"","","400","g* ","13.07.19 12:30","Chili sin carne mit Brot (Vegan) by Dingo"
"","","900","g* ","13.07.19 18:00","Gemüsesuppe mit Brot"
"","","1.0","kg* ","14.07.19 12:00","Kartoffelsalat"
"","","2","kg* ","15.07.19 18:00","Älplermagronen mit Apfelmus by Dingo"
"","","1.0","kg* ","15.07.19 18:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","750","g* ","16.07.19 18:30","Thai-Curry mit Poulet by Dingo"
"","","150","g* ","16.07.19 18:30","Thai-Curry (Vegetarisch) by Dingo"
"Gewürze","Öl","15.8","Liter","",""
"","","4.5","cl","08.07.19 19:00","Gehacktes by Dingo"
"","","1.0","cl","08.07.19 19:00","Gemüsesauce (Vegan) by Dingo"
"","","8.25","dl","09.07.19 12:30","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","1.5","dl","09.07.19 18:45","Pilzrisotto (Vegetarisch) by Dingo"
"","","2.5","dl","09.07.19 18:45","Safranrisotto (Vegetarisch) by Dingo"
"","","1.5","dl","09.07.19 18:45","Tomatenrisotto (Vegetarisch) by Dingo"
"","","2.2","Liter","11.07.19 12:30","Französische Salatsauce by Dingo"
"","","2.4","Liter","12.07.19 18:30","Französische Salatsauce by Dingo"
"","","1.0","dl","13.07.19 12:30","Chili con carne mit Brot by Dingo"
"","","2","cl","13.07.19 12:30","Chili sin carne mit Brot (Vegan) by Dingo"
"","","4","dl","14.07.19 12:00","Kartoffelsalat"
"","","2","dl","14.07.19 12:00","Rüeblisalat"
"","","8","dl","14.07.19 12:00","Französische Salatsauce by Dingo"
"","","2.4","Liter","15.07.19 12:00","Französische Salatsauce by Dingo"
"","","3","dl","15.07.19 12:00","Spätzli-Gemüse-Pfanne (Vegetarisch) by Dingo"
"","","6","cl","15.07.19 12:00","Spätzli-Gemüse-Pfanne (Vegetarisch) by Dingo"
"","","2.5","dl","16.07.19 18:30","Thai-Curry mit Poulet by Dingo"
"","","5","cl","16.07.19 18:30","Thai-Curry (Vegetarisch) by Dingo"
"","","1.0","dl","17.07.19 12:00","Fotzelschnitten mit Apfelmus (Vegetarisch) by Dingo"
"","","1.0","dl","18.07.19 12:00","Fotzelschnitten mit Apfelmus (Vegetarisch) by Dingo"
"","","5.0","Liter","18.07.19 18:00","Fischstäbchen by Dingo"
"Gewürze/Kräuter","Basilikum","610","g","",""
"","","110","g","08.07.19 19:00","Italienische Salatsauce by Dingo"
"","","110","g","09.07.19 12:30","Italienische Salatsauce by Dingo"
"","","110","g","09.07.19 12:30","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","120","g","13.07.19 18:30","Italienische Salatsauce by Dingo"
"","","40","g","14.07.19 12:00","Italienische Salatsauce by Dingo"
"","","120","g","19.07.19 12:00","Italienische Salatsauce by Dingo"
"Gewürze/Kräuter","Oregano","500","g","",""
"","","110","g","08.07.19 19:00","Italienische Salatsauce by Dingo"
"","","110","g","09.07.19 12:30","Italienische Salatsauce by Dingo"
"","","120","g","13.07.19 18:30","Italienische Salatsauce by Dingo"
"","","40","g","14.07.19 12:00","Italienische Salatsauce by Dingo"
"","","120","g","19.07.19 12:00","Italienische Salatsauce by Dingo"
"Gewürze/Kräuter","Peterli","2.34","kg","",""
"","","2.2","kg","13.07.19 18:30","5 Pi"
"","","40","g","14.07.19 12:00","Kartoffelsalat"
"","","100","g","14.07.19 12:00","Rüeblisalat"
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","20","g","",""
"","","20","g","14.07.19 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"Gewürze/Kräuter","Rosmarin","60","g","",""
"","","60","g","13.07.19 18:00","Gemüsesuppe mit Brot"
"Gewürze/Kräuter","Schnittlauch","340","g","",""
"","","40","g","14.07.19 12:00","Kartoffelsalat"
"","","300","g","14.07.19 18:00","Gschwellti mit Käse, Konfi und Jogurtsauce (Vegetarisch) by Dingo"
"Gewürze/Kräuter","ital. Kräutermischung","230","g","",""
"","","110","g","10.07.19 12:30","Napoli verdura by Dingo"
"","","120","g","19.07.19 12:00","Napoli verdura by Dingo"
"Grundnahrungsmittel","Eier","231","Stück","",""
"","","63","Stück","10.07.19 17:30","Crêpes und Schlangenbrot Stand (Vegetarisch) PioLa 2019"
"","","55","Stück","11.07.19 12:30","Rösti mit Rührei (Vegetarisch) by Dingo"
"","","15","Stück","16.07.19 08:00","Brunch Zmorge Rösti by Dingo"
"","","10","Stück","17.07.19 12:00","Fotzelschnitten mit Apfelmus (Vegetarisch) by Dingo"
"","","63","Stück","17.07.19 18:00","Crêpes und Schlangenbrot Stand (Vegetarisch) PioLa 2019"
"","","10","Stück","18.07.19 12:00","Fotzelschnitten mit Apfelmus (Vegetarisch) by Dingo"
"","","15","Stück","19.07.19 20:30","Hamburger by Dingo"
"Grundnahrungsmittel","Eigelb","28.8","Stück","",""
"","","13.8","Stück","12.07.19 12:30","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","15","Stück","19.07.19 20:30","Hamburger by Dingo"
"Grundnahrungsmittel","Kartoffeln","15.8","kg","",""
"","","3.6","kg","13.07.19 18:00","Gemüsesuppe mit Brot"
"","","2.0","kg","14.07.19 12:00","Kartoffelsalat"
"","","10.2","kg","18.07.19 18:30","Salzkartoffeln"
"Grundnahrungsmittel","Kartoffeln festkochend","2742","kg","",""
"","","11","kg","09.07.19 12:30","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","6.6","kg","11.07.19 12:30","Rösti mit Rührei (Vegetarisch) by Dingo"
"","","9.0","kg","14.07.19 18:00","Gschwellti mit Käse, Konfi und Jogurtsauce (Vegetarisch) by Dingo"
"","","3.0","kg","15.07.19 18:00","Älplermagronen mit Apfelmus by Dingo"
"","","1500","kg","15.07.19 18:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","1200","kg","16.07.19 08:00","Brunch Zmorge Rösti by Dingo"
"","","700","g","16.07.19 18:30","Thai-Curry (Vegetarisch) by Dingo"
"","","12","kg","19.07.19 18:00","Country fries by Dingo"
"Grundnahrungsmittel","Mehl","18.1","kg","",""
"","","5.0","kg","10.07.19 17:30","Crêpes und Schlangenbrot Stand (Vegetarisch) PioLa 2019"
"","","4.0","kg","10.07.19 17:30","Crêpes und Schlangenbrot Stand (Vegetarisch) PioLa 2019"
"","","75","g","13.07.19 12:30","Chili con carne mit Brot by Dingo"
"","","15","g","13.07.19 12:30","Chili sin carne mit Brot (Vegan) by Dingo"
"","","5.0","kg","17.07.19 18:00","Crêpes und Schlangenbrot Stand (Vegetarisch) PioLa 2019"
"","","4.0","kg","17.07.19 18:00","Crêpes und Schlangenbrot Stand (Vegetarisch) PioLa 2019"
"Grundnahrungsmittel","Wasser","26","Liter","",""
"","","3.0","Liter","10.07.19 17:30","Crêpes und Schlangenbrot Stand (Vegetarisch) PioLa 2019"
"","","1.5","Liter","13.07.19 12:30","Chili con carne mit Brot by Dingo"
"","","3","dl","13.07.19 12:30","Chili sin carne mit Brot (Vegan) by Dingo"
"","","18","Liter","13.07.19 18:00","Gemüsesuppe mit Brot"
"","","2.4","dl","14.07.19 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","3.0","Liter","17.07.19 18:00","Crêpes und Schlangenbrot Stand (Vegetarisch) PioLa 2019"
"Grundnahrungsmittel/Backwaren","Brot","93.6","kg","",""
"","","3.85","kg","09.07.19 08:00","Zmorge Standard by Dingo"
"","","3.85","kg","10.07.19 08:00","Zmorge Standard by Dingo"
"","","3.85","kg","11.07.19 08:00","Zmorge Standard by Dingo"
"","","8.25","kg","12.07.19 07:00","Zmorge Hike by Dingo"
"","","3.85","kg","13.07.19 08:00","Zmorge Standard by Dingo"
"","","4.0","kg","13.07.19 12:30","Chili con carne mit Brot by Dingo"
"","","800","g","13.07.19 12:30","Chili sin carne mit Brot (Vegan) by Dingo"
"","","6.0","kg","13.07.19 18:00","Gemüsesuppe mit Brot"
"","","3.85","kg","14.07.19 08:30","Zmorge Standard by Dingo"
"","","4.2","kg","15.07.19 08:00","Zmorge Standard by Dingo"
"","","2.25","kg","16.07.19 08:00","Brunch Zmorge Rösti by Dingo"
"","","3.15","kg","16.07.19 08:00","Zmorge Standard by Dingo"
"","","6.0","kg","16.07.19 12:00","Lunch (Wanderung) by Dingo"
"","","4.2","kg","17.07.19 08:00","Zmorge Standard by Dingo"
"","","5.0","kg","17.07.19 09:30","Lunch (Wanderung) by Dingo"
"","","1.2","kg","17.07.19 12:00","Fotzelschnitten mit Apfelmus (Vegetarisch) by Dingo"
"","","4.2","kg","18.07.19 08:00","Zmorge Standard by Dingo"
"","","5.0","kg","18.07.19 09:30","Lunch (Wanderung) by Dingo"
"","","1.2","kg","18.07.19 12:00","Fotzelschnitten mit Apfelmus (Vegetarisch) by Dingo"
"","","4.2","kg","19.07.19 08:00","Zmorge Standard by Dingo"
"","","4.2","kg","20.07.19 07:00","Zmorge Standard by Dingo"
"","","9.0","kg","20.07.19 11:00","Lunch (Wanderung) Vegetarisch by Dingo"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","72","Stück","",""
"","","72","Stück","19.07.19 20:30","Hamburger by Dingo"
"Grundnahrungsmittel/Reis","Basmatireis","4.13","kg","",""
"","","4.13","kg","12.07.19 18:30","Fried Rice (Vegetarisch)"
"Grundnahrungsmittel/Reis","Risottoreis","3.3","kg","",""
"","","900","g","09.07.19 18:45","Pilzrisotto (Vegetarisch) by Dingo"
"","","1.5","kg","09.07.19 18:45","Safranrisotto (Vegetarisch) by Dingo"
"","","900","g","09.07.19 18:45","Tomatenrisotto (Vegetarisch) by Dingo"
"Grundnahrungsmittel/Teigwaren","Couscous","1.6","kg","",""
"","","1.6","kg","14.07.19 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"Grundnahrungsmittel/Teigwaren","Hörnli","9.05","kg","",""
"","","8.25","kg","08.07.19 19:00","Hörnli"
"","","800","g","14.07.19 12:00","Hörnlisalat"
"Grundnahrungsmittel/Teigwaren","Knöpfli","7.5","kg","",""
"","","7.5","kg","15.07.19 12:00","Spätzli-Gemüse-Pfanne (Vegetarisch) by Dingo"
"Grundnahrungsmittel/Teigwaren","Penne","6.88","kg","",""
"","","6.88","kg","13.07.19 18:30","5 Pi"
"Grundnahrungsmittel/Teigwaren","Spaghetti","11.5","kg","",""
"","","5.5","kg","10.07.19 12:30","Spagetti"
"","","6","kg","19.07.19 12:30","Spagetti"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3","kg","",""
"","","2","kg","15.07.19 18:00","Älplermagronen mit Apfelmus by Dingo"
"","","1.0","kg","15.07.19 18:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"Hülsenfrüchte","Soja Granulat (wie Hack)","350","g","",""
"","","350","g","13.07.19 12:30","Chili sin carne mit Brot (Vegan) by Dingo"
"Konserven","Ananasscheiben","170","Stück","",""
"","","27.5","Stück","09.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"","","27.5","Stück","10.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"","","27.5","Stück","12.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"","","30","Stück","13.07.19 16:00","Früchtebowle"
"","","27.5","Stück","14.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"","","30","Stück","15.07.19 16:00","Früchtebowle (Vegan) by Dingo"
"Konserven","Apfelmus","19","kg","",""
"","","6.75","kg","08.07.19 19:00","Gehacktes by Dingo"
"","","5.5","kg","11.07.19 12:30","Rösti mit Rührei (Vegetarisch) by Dingo"
"","","4.0","kg","15.07.19 18:00","Älplermagronen mit Apfelmus by Dingo"
"","","2.0","kg","15.07.19 18:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","400","g","17.07.19 12:00","Fotzelschnitten mit Apfelmus (Vegetarisch) by Dingo"
"","","400","g","18.07.19 12:00","Fotzelschnitten mit Apfelmus (Vegetarisch) by Dingo"
"Konserven","Champignons","600","g","",""
"","","600","g","09.07.19 18:45","Pilzrisotto (Vegetarisch) by Dingo"
"Konserven","Essiggurken","1.2","kg","",""
"Konserven","Honig","235","g","",""
"","","60","g","11.07.19 08:00","Birchermüesli (Vegetarsich) by Dingo"
"","","60","g","13.07.19 08:00","Birchermüesli (Vegetarsich) by Dingo"
"","","60","g","15.07.19 08:00","Birchermüesli (Vegetarsich) by Dingo"
"Konserven","Kichererbsen","3.3","kg","",""
"","","3.3","kg","12.07.19 12:30","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"Konserven","Kokosmilch","4.5","Liter","",""
"","","3.75","Liter","16.07.19 18:30","Thai-Curry mit Poulet by Dingo"
"","","7.5","dl","16.07.19 18:30","Thai-Curry (Vegetarisch) by Dingo"
"Konserven","Konfitüre","10.3","kg","",""
"","","825","g","12.07.19 07:00","Zmorge Hike by Dingo"
"","","3","kg","14.07.19 18:00","Gschwellti mit Käse, Konfi und Jogurtsauce (Vegetarisch) by Dingo"
"","","225","g","16.07.19 08:00","Brunch Zmorge Rösti by Dingo"
"Konserven","Mais","1.18","kg","",""
"","","180","g","13.07.19 12:30","Chili sin carne mit Brot (Vegan) by Dingo"
"","","1.0","kg","14.07.19 12:00","Maissalat by Dingo"
"Konserven","Nutella","9.45","kg","",""
"","","825","g","09.07.19 08:00","Zmorge Standard by Dingo"
"","","825","g","10.07.19 08:00","Zmorge Standard by Dingo"
"","","825","g","11.07.19 08:00","Zmorge Standard by Dingo"
"","","825","g","13.07.19 08:00","Zmorge Standard by Dingo"
"","","825","g","14.07.19 08:30","Zmorge Standard by Dingo"
"","","900","g","15.07.19 08:00","Zmorge Standard by Dingo"
"","","150","g","16.07.19 08:00","Brunch Zmorge Rösti by Dingo"
"","","675","g","16.07.19 08:00","Zmorge Standard by Dingo"
"","","900","g","17.07.19 08:00","Zmorge Standard by Dingo"
"","","900","g","18.07.19 08:00","Zmorge Standard by Dingo"
"","","900","g","19.07.19 08:00","Zmorge Standard by Dingo"
"","","900","g","20.07.19 07:00","Zmorge Standard by Dingo"
"Konserven","Raviolli","13.8","kg","",""
"","","13.8","kg","11.07.19 18:00","Hike Büchsen Ravioli by Dingo"
"Konserven","Tomatenpuree","1.4","kg","",""
"","","90","g","09.07.19 18:45","Tomatenrisotto (Vegetarisch) by Dingo"
"","","220","g","10.07.19 12:30","Napoli verdura by Dingo"
"","","250","g","13.07.19 12:30","Chili con carne mit Brot by Dingo"
"","","50","g","13.07.19 12:30","Chili sin carne mit Brot (Vegan) by Dingo"
"","","550","g","13.07.19 18:30","5 Pi"
"","","240","g","19.07.19 12:00","Napoli verdura by Dingo"
"Konserven","gehackte Tomaten","21.1","kg","",""
"","","675","g","09.07.19 18:45","Tomatenrisotto (Vegetarisch) by Dingo"
"","","5.5","kg","10.07.19 12:30","Napoli verdura by Dingo"
"","","5","kg","13.07.19 12:30","Chili con carne mit Brot by Dingo"
"","","900","g","13.07.19 12:30","Chili sin carne mit Brot (Vegan) by Dingo"
"","","2.5","kg","16.07.19 18:30","Thai-Curry mit Poulet by Dingo"
"","","500","g","16.07.19 18:30","Thai-Curry (Vegetarisch) by Dingo"
"","","6","kg","19.07.19 12:00","Napoli verdura by Dingo"
"Konserven","rote Bohnen","2.35","kg","",""
"","","2","kg","13.07.19 12:30","Chili con carne mit Brot by Dingo"
"","","350","g","13.07.19 12:30","Chili sin carne mit Brot (Vegan) by Dingo"
"Milchprodukte","Butter","16.6","kg","",""
"","","1.1","kg","09.07.19 08:00","Zmorge Standard by Dingo"
"","","45","g","09.07.19 18:45","Tomatenrisotto (Vegetarisch) by Dingo"
"","","1.1","kg","10.07.19 08:00","Zmorge Standard by Dingo"
"","","1.6","kg","10.07.19 17:30","Crêpes und Schlangenbrot Stand (Vegetarisch) PioLa 2019"
"","","1.1","kg","11.07.19 08:00","Zmorge Standard by Dingo"
"","","550","g","12.07.19 07:00","Zmorge Hike by Dingo"
"","","1.1","kg","13.07.19 08:00","Zmorge Standard by Dingo"
"","","1.1","kg","14.07.19 08:30","Zmorge Standard by Dingo"
"","","1.2","kg","15.07.19 08:00","Zmorge Standard by Dingo"
"","","375","g","16.07.19 08:00","Brunch Zmorge Rösti by Dingo"
"","","900","g","16.07.19 08:00","Zmorge Standard by Dingo"
"","","1.2","kg","17.07.19 08:00","Zmorge Standard by Dingo"
"","","1.6","kg","17.07.19 18:00","Crêpes und Schlangenbrot Stand (Vegetarisch) PioLa 2019"
"","","1.2","kg","18.07.19 08:00","Zmorge Standard by Dingo"
"","","1.2","kg","19.07.19 08:00","Zmorge Standard by Dingo"
"","","1.2","kg","20.07.19 07:00","Zmorge Standard by Dingo"
"Milchprodukte","Crème fraiche","3.75","kg","",""
"","","2.75","kg","09.07.19 12:30","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","100","g","14.07.19 12:00","Hörnlisalat"
"","","900","g","14.07.19 18:00","Gschwellti mit Käse, Konfi und Jogurtsauce (Vegetarisch) by Dingo"
"Milchprodukte","Halbrahm","9.57","Liter","",""
"","","6.88","Liter","13.07.19 18:30","5 Pi"
"","","2.25","Liter","16.07.19 18:30","Thai-Curry mit Poulet by Dingo"
"","","4.5","dl","16.07.19 18:30","Thai-Curry (Vegetarisch) by Dingo"
"Milchprodukte","Jogurt","23.1","kg","",""
"","","3.9","kg","11.07.19 08:00","Birchermüesli (Vegetarsich) by Dingo"
"","","2.75","kg","12.07.19 12:30","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","3.9","kg","13.07.19 08:00","Birchermüesli (Vegetarsich) by Dingo"
"","","7.5","kg","14.07.19 18:00","Gschwellti mit Käse, Konfi und Jogurtsauce (Vegetarisch) by Dingo"
"","","3.9","kg","15.07.19 08:00","Birchermüesli (Vegetarsich) by Dingo"
"","","1.13","kg","16.07.19 08:00","Brunch Zmorge Rösti by Dingo"
"Milchprodukte","Milch","94.3","Liter","",""
"","","5.5","Liter","09.07.19 08:00","Zmorge Standard by Dingo"
"","","5.5","Liter","10.07.19 08:00","Zmorge Standard by Dingo"
"","","9.5","Liter","10.07.19 17:30","Crêpes und Schlangenbrot Stand (Vegetarisch) PioLa 2019"
"","","7.5","dl","11.07.19 08:00","Birchermüesli (Vegetarsich) by Dingo"
"","","5.5","Liter","11.07.19 08:00","Zmorge Standard by Dingo"
"","","5.5","Liter","13.07.19 08:00","Zmorge Standard by Dingo"
"","","7.5","dl","13.07.19 08:00","Birchermüesli (Vegetarsich) by Dingo"
"","","5.5","Liter","14.07.19 08:30","Zmorge Standard by Dingo"
"","","7.5","dl","15.07.19 08:00","Birchermüesli (Vegetarsich) by Dingo"
"","","6.0","Liter","15.07.19 08:00","Zmorge Standard by Dingo"
"","","4.0","Liter","15.07.19 18:00","Älplermagronen mit Apfelmus by Dingo"
"","","2.0","Liter","15.07.19 18:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","3.0","Liter","16.07.19 08:00","Brunch Zmorge Rösti by Dingo"
"","","4.5","Liter","16.07.19 08:00","Zmorge Standard by Dingo"
"","","6.0","Liter","17.07.19 08:00","Zmorge Standard by Dingo"
"","","1.0","Liter","17.07.19 12:00","Fotzelschnitten mit Apfelmus (Vegetarisch) by Dingo"
"","","9.5","Liter","17.07.19 18:00","Crêpes und Schlangenbrot Stand (Vegetarisch) PioLa 2019"
"","","6.0","Liter","18.07.19 08:00","Zmorge Standard by Dingo"
"","","1.0","Liter","18.07.19 12:00","Fotzelschnitten mit Apfelmus (Vegetarisch) by Dingo"
"","","6.0","Liter","19.07.19 08:00","Zmorge Standard by Dingo"
"","","6.0","Liter","20.07.19 07:00","Zmorge Standard by Dingo"
"Milchprodukte","Nature Joghurt","360","g","",""
"","","360","g","14.07.19 12:00","Rüeblisalat"
"Milchprodukte","Rahm","5.75","Liter","",""
"","","7.5","dl","09.07.19 18:45","Pilzrisotto (Vegetarisch) by Dingo"
"","","1.25","Liter","09.07.19 18:45","Safranrisotto (Vegetarisch) by Dingo"
"","","7.5","dl","11.07.19 08:00","Birchermüesli (Vegetarsich) by Dingo"
"","","7.5","dl","13.07.19 08:00","Birchermüesli (Vegetarsich) by Dingo"
"","","7.5","dl","15.07.19 08:00","Birchermüesli (Vegetarsich) by Dingo"
"","","1.5","Liter","15.07.19 12:00","Spätzli-Gemüse-Pfanne (Vegetarisch) by Dingo"
"Milchprodukte","Vollrahm","3","Liter","",""
"","","2","Liter","15.07.19 18:00","Älplermagronen mit Apfelmus by Dingo"
