"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","5.0","dl","26.09.13 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","7.5","cl","28.09.13 18:00","Bündner Gerstensuppe"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","2.8","kg","",""
"","","400","g","22.09.13 12:00","Lunch"
"","","500","g","25.09.13 12:00","Lunch"
"","","500","g","27.09.13 12:00","Lunch"
"","","500","g","29.09.13 12:00","Lunch"
"","","300","g","02.10.13 12:00","Lunch"
"","","300","g","03.10.13 12:00","Lunch"
"","","300","g","04.10.13 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","100","g","",""
"","","100","g","26.09.13 18:00","Minestrone"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","720","g","",""
"","","720","g","29.09.13 18:00","Raclette am Feuer"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.24","kg","",""
"","","50","g","24.09.13 12:00","Polenta (lange Kochzeit)"
"","","500","g","26.09.13 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","625","g","28.09.13 12:00","Knöpfli"
"","","60","g","01.10.13 12:00","Pilzrisotto mit Kastanien"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
