"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","750","g","12.07.14 18:00","Reissalat"
"","","2.5","kg","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Silberzwiebeln","2.5","kg","",""
"","","2.5","kg","18.07.14 18:00","Raclette"
"","","","","",""
"Konserven","Thunfisch","500","g","",""
"","","500","g","10.07.14 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Konserven","Tomatenpuree","769","g","",""
"","","160","g","06.07.14 18:00","Lasagne"
"","","75","g","07.07.14 18:00","Hörnli und Ghackets"
"","","284","g","09.07.14 12:00","Sauce alle cinque Pi"
"","","250","g","16.07.14 18:00","Chili con carne"
"","","","","",""
"Konserven","Tomatensauce Napoli","25","kg","",""
"","","25","kg","10.07.14 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Konserven","gehackte Tomaten","5","kg","",""
"","","5","kg","16.07.14 18:00","Chili con carne"
"","","","","",""
"Konserven","rote Bohnen","4.88","kg","",""
"","","1.88","kg","16.07.14 18:00","Chili con carne"
"","","3","kg","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","weisse Bohnen","1.88","kg","",""
"","","1.88","kg","16.07.14 18:00","Chili con carne"
"","","","","",""
"Milchprodukte","Bratbutter","250","g","",""
"","","250","g","15.07.14 12:00","Bami Goreng"
"","","","","",""
"Milchprodukte","Butter","12","kg","",""
"","","200","g","06.07.14 07:00","Standartzmorgä"
"","","80","g","06.07.14 18:00","Lasagne"
"","","200","g","07.07.14 07:00","Standartzmorgä"
"","","500","g","08.07.14 07:00","Standartzmorgä"
"","","500","g","09.07.14 07:00","Standartzmorgä"
"","","100","g","09.07.14 12:00","Scauce Carbonara zu Spaghetti"
"","","500","g","10.07.14 07:00","Standartzmorgä"
"","","500","g","11.07.14 07:00","Standartzmorgä"
"","","500","g","12.07.14 10:00","Standartzmorgä"
"","","500","g","13.07.14 07:00","Standartzmorgä"
"","","150","g","13.07.14 18:00","Wildreis"
"","","500","g","14.07.14 07:00","Standartzmorgä"
"","","2.5","kg","14.07.14 10:00","Pfadi Lunch (minimal)"
"","","300","g","15.07.14 06:00","Standartzmorgä"
"","","500","g","16.07.14 07:00","Standartzmorgä"
"","","150","g","16.07.14 12:00","Kartoffelgratin"
"","","200","g","16.07.14 12:00","Kartoffelgratin"
"","","500","g","17.07.14 07:00","Standartzmorgä"
"","","500","g","18.07.14 07:00","Standartzmorgä"
"","","100","g","18.07.14 12:00","Polenta (kurze Kochzeit)"
"","","500","g","19.07.14 07:00","Standartzmorgä"
"","","2.5","kg","19.07.14 10:00","Pfadi Lunch (minimal)"
"","","","","",""
"Milchprodukte","Crème fraiche","2.5","kg","",""
"","","2.5","kg","11.07.14 18:00","Ebly alla Carbonara"
"","","","","",""
"Milchprodukte","Halbfettquark","5.0","g","",""
"","","5.0","g","09.07.14 18:00","Ofen-Gemüse (im Winter)"
"","","","","",""
"Milchprodukte","Halbrahm","2.25","Liter","",""
"","","1.25","Liter","07.07.14 12:00","Hörnliauflauf"
"","","1.0","Liter","10.07.14 12:00","Spätzli-Pfanne"
"","","","","",""
"Milchprodukte","Jogurt","9.3","kg","",""
"","","300","g","06.07.14 07:00","Standartzmorgä"
"","","300","g","07.07.14 07:00","Standartzmorgä"
"","","750","g","08.07.14 07:00","Standartzmorgä"
"","","750","g","09.07.14 07:00","Standartzmorgä"
"","","750","g","10.07.14 07:00","Standartzmorgä"
"","","750","g","11.07.14 07:00","Standartzmorgä"
"","","750","g","12.07.14 10:00","Standartzmorgä"
"","","750","g","13.07.14 07:00","Standartzmorgä"
"","","750","g","14.07.14 07:00","Standartzmorgä"
"","","450","g","15.07.14 06:00","Standartzmorgä"
"","","750","g","16.07.14 07:00","Standartzmorgä"
"","","750","g","17.07.14 07:00","Standartzmorgä"
"","","750","g","18.07.14 07:00","Standartzmorgä"
"","","750","g","19.07.14 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Magerquark","1.25","kg","",""
"","","1.25","kg","09.07.14 18:00","Ofen-Gemüse (im Winter)"
"","","","","",""
"Milchprodukte","Milch","135","Liter","",""
"","","4.0","Liter","06.07.14 07:00","Standartzmorgä"
"","","1.6","Liter","06.07.14 18:00","Lasagne"
"","","4.0","Liter","07.07.14 07:00","Standartzmorgä"
"","","10","Liter","08.07.14 07:00","Standartzmorgä"
"","","10","Liter","09.07.14 07:00","Standartzmorgä"
"","","10","Liter","10.07.14 07:00","Standartzmorgä"
"","","10","Liter","11.07.14 07:00","Standartzmorgä"
"","","10","Liter","12.07.14 10:00","Standartzmorgä"
"","","5","dl","12.07.14 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","10","Liter","13.07.14 07:00","Standartzmorgä"
"","","3.75","Liter","13.07.14 18:00","Pastetli Gemüsefüllung an Käsesauce"
"","","10","Liter","14.07.14 07:00","Standartzmorgä"
"","","6.0","Liter","15.07.14 06:00","Standartzmorgä"
"","","10","Liter","16.07.14 07:00","Standartzmorgä"
"","","10","Liter","17.07.14 07:00","Standartzmorgä"
"","","5.0","Liter","17.07.14 12:00","Älplermagronen mit Apfelmus"
"","","10","Liter","18.07.14 07:00","Standartzmorgä"
"","","10","Liter","19.07.14 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Nature Joghurt","360","g","",""
"","","360","g","13.07.14 12:00","Selleriesalat mit Früchten"
"","","","","",""
"Milchprodukte","Rahm","1.5","Liter","",""
"","","1.5","Liter","16.07.14 12:00","Kartoffelgratin"
"","","","","",""
"Milchprodukte","Sauerrahm","2","Liter","",""
"","","2","Liter","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte","Vollrahm","6.04","Liter","",""
"","","5.4","dl","06.07.14 18:00","Lasagne"
"","","2","Liter","09.07.14 12:00","Sauce alle cinque Pi"
"","","1.0","Liter","09.07.14 12:00","Scauce Carbonara zu Spaghetti"
"","","2.5","Liter","17.07.14 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.66","kg","",""
"","","1.66","kg","12.07.14 10:00","Hawaii-Brunch"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","450","g","",""
"","","450","g","13.07.14 12:00","Hörndlisalat"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","5","kg","",""
"","","2.5","kg","14.07.14 10:00","Pfadi Lunch (minimal)"
"","","2.5","kg","19.07.14 10:00","Pfadi Lunch (minimal)"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","7","kg","",""
"","","200","g","06.07.14 12:00","Grill Plausch mit Salat"
"","","5","kg","10.07.14 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","1.8","kg","13.07.14 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.4","kg","",""
"","","500","g","08.07.14 12:00","Cesar Salat"
"","","1.25","kg","08.07.14 18:00","Tessiner Risotto"
"","","300","g","09.07.14 12:00","Sauce alle cinque Pi"
"","","250","g","09.07.14 12:00","Scauce Carbonara zu Spaghetti"
"","","100","g","12.07.14 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","10","kg","",""
"","","10","kg","18.07.14 18:00","Raclette"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","10.2","kg","",""
"","","600","g","06.07.14 18:00","Lasagne"
"","","200","g","07.07.14 12:00","Hörnliauflauf"
"","","400","g","07.07.14 12:00","Hörnliauflauf"
"","","1.0","kg","10.07.14 12:00","Spätzli-Pfanne"
"","","1.0","kg","11.07.14 18:00","Ebly alla Carbonara"
"","","2","kg","13.07.14 18:00","Pastetli Gemüsefüllung an Käsesauce"
"","","2","kg","16.07.14 12:00","Kartoffelgratin"
"","","3","kg","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte/Käse","Ricotta","1.6","kg","",""
"","","1.6","kg","06.07.14 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2","kg","",""
"","","2","kg","17.07.14 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
