"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","70","g","10.08.22 07:00","BCT Zmorge Glutenfrei"
"","","8.19","kg","11.08.22 07:00","BCT Zmorge"
"","","70","g","11.08.22 07:00","BCT Zmorge Glutenfrei"
"","","70","g","12.08.22 07:00","BCT Zmorge Glutenfrei"
"","","8.19","kg","12.08.22 07:00","BCT Zmorge"
"Grundnahrungsmittel/Backwaren","Brötchen","118","g","",""
"","","118","g","13.08.22 12:00","Heireis Säckli"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","236","Stück","",""
"","","236","Stück","12.08.22 18:00","Hamburger und Chips"
"Grundnahrungsmittel/Reis","Basmatireis","8.85","kg","",""
"","","8.85","kg","11.08.22 18:00","Nasigoreng"
"Grundnahrungsmittel/Reis","Langkornreis","5.85","kg","",""
"","","5.4","kg","07.08.22 12:00","Riz Casimir"
"","","400","g","07.08.22 12:00","Riz Casimir Vegi"
"","","50","g","07.08.22 12:00","Riz Casimir Glutenfrei"
"Grundnahrungsmittel/Reis","Reisnudeln","5.9","kg","",""
"","","5.9","kg","07.08.22 18:00","Pad Thai Vegi"
"Grundnahrungsmittel/Reis","Risottoreis","7.08","kg","",""
"","","7.08","kg","10.08.22 18:00","Safranrisotto"
"Grundnahrungsmittel/Teigwaren","Hörnli","9.12","kg","",""
"","","80","g","06.08.22 18:00","Ghackets mit Fusili""Glutenfrei"""
"","","8.4","kg","06.08.22 18:00","Ghackets mit Hörndli Rind"
"","","640","g","06.08.22 18:00","Ghackets mit Hörnli ""vegi"""
"Grundnahrungsmittel/Teigwaren","Knöpfli","23.6","kg","",""
"","","200","g","08.08.22 18:00","AuLa Sommer-Gnocchi Glutenfrei"
"","","23.4","kg","08.08.22 18:00","AuLa Sommer-Gnocchi "
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","5.4","kg","",""
"","","1.0","g","10.08.22 12:00","Gemüselasagne Glutenfrei"
"","","5.4","kg","10.08.22 12:00","Gemüselasagne"
"","","1.0","g","10.08.22 12:00","Gemüselasagne Glutenfrei"
"Grundnahrungsmittel/Teigwaren","Nudeln","2.34","kg","",""
"","","2.34","kg","07.08.22 11:55","Bouillon mit Nüdeli"
"Grundnahrungsmittel/Teigwaren","Penne","16.5","kg","",""
"","","16.4","kg","09.08.22 18:00","Penne BCT"
"","","140","g","09.08.22 18:00","Penne Glutenfrei"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","8.85","kg","",""
"","","1.5","kg","08.08.22 12:00","Älplermagronen mit Apfelmus ohne Schwein"
"","","7.28","kg","08.08.22 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","75","g","08.08.22 12:00","ÄlplerFusilli mit Apfelmus Glutenfrei"
"Hülsenfrüchte","Erdnüsse (gesalzen)","708","g","",""
"","","708","g","07.08.22 18:00","Pad Thai Vegi"
"Hülsenfrüchte","Soja Granulat (wie Hack)","1.36","kg","",""
"","","560","g","06.08.22 18:00","Ghackets mit Hörnli ""vegi"""
"","","800","g","07.08.22 12:00","Riz Casimir Vegi"
"Konserven","Apfelmus","11.8","kg","",""
"","","2.0","kg","08.08.22 12:00","Älplermagronen mit Apfelmus ohne Schwein"
"","","9.7","kg","08.08.22 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","100","g","08.08.22 12:00","ÄlplerFusilli mit Apfelmus Glutenfrei"
"Konserven","Essiggurken","1.18","kg","",""
"","","1.18","kg","12.08.22 18:00","Hamburger und Chips"
"Konserven","Fruchtsalat","4.68","kg","",""
"","","4.32","kg","07.08.22 12:00","Riz Casimir"
"","","320","g","07.08.22 12:00","Riz Casimir Vegi"
"","","40","g","07.08.22 12:00","Riz Casimir Glutenfrei"
"Konserven","Honig","1.02","kg","",""
"","","590","g","08.08.22 17:55","Bunter Salat"
"","","432","g","10.08.22 18:00","Pouletschenkel mit Honigkruste mit Gemüse"
"Konserven","Konfitüre","14.2","kg","",""
"","","2.34","kg","07.08.22 07:00","BCT Zmorge"
"","","20","g","07.08.22 07:00","BCT Zmorge Glutenfrei"
"","","20","g","08.08.22 07:00","BCT Zmorge Glutenfrei"
"","","2.34","kg","08.08.22 07:00","BCT Zmorge"
"","","2.34","kg","09.08.22 07:00","BCT Zmorge"
"","","20","g","09.08.22 07:00","BCT Zmorge Glutenfrei"
"","","2.34","kg","10.08.22 07:00","BCT Zmorge"
"","","20","g","10.08.22 07:00","BCT Zmorge Glutenfrei"
"","","2.34","kg","11.08.22 07:00","BCT Zmorge"
"","","20","g","11.08.22 07:00","BCT Zmorge Glutenfrei"
"","","20","g","12.08.22 07:00","BCT Zmorge Glutenfrei"
"","","2.34","kg","12.08.22 07:00","BCT Zmorge"
"Konserven","Mais","27.4","kg","",""
"","","4.72","kg","08.08.22 17:55","Bunter Salat"
"","","17.7","kg","10.08.22 17:55","Mais-Apfel-Suppe"
"","","4.96","kg","11.08.22 18:00","Gemischter Salat"
"Konserven","Tomatenpuree","1.17","kg","",""
"","","10","g","06.08.22 18:00","Ghackets mit Fusili""Glutenfrei"""
"","","80","g","06.08.22 18:00","Ghackets mit Hörnli ""vegi"""
"","","240","g","09.08.22 18:00","Sauce al napoletana"
"","","840","g","09.08.22 18:00","5P nur Sauce"
"Konserven","gehackte Tomaten","27.1","kg","",""
"","","100","g","06.08.22 18:00","Ghackets mit Fusili""Glutenfrei"""
"","","800","g","06.08.22 18:00","Ghackets mit Hörnli ""vegi"""
"","","16","kg","09.08.22 18:00","Sauce al napoletana"
"","","800","g","10.08.22 12:00","Gemüselasagne Glutenfrei"
"","","8.64","kg","10.08.22 12:00","Gemüselasagne"
"","","800","g","10.08.22 12:00","Gemüselasagne Glutenfrei"
"Milchprodukte","Butter","16.2","kg* ","",""
"","","5.0","g","06.08.22 18:00","Ghackets mit Fusili""Glutenfrei"""
"","","40","g","06.08.22 18:00","Ghackets mit Hörnli ""vegi"""
"","","1.17","kg","07.08.22 07:00","BCT Zmorge"
"","","10","g","07.08.22 07:00","BCT Zmorge Glutenfrei"
"","","810","g","07.08.22 12:00","Riz Casimir"
"","","60","g","07.08.22 12:00","Riz Casimir Vegi"
"","","7.5","g","07.08.22 12:00","Riz Casimir Glutenfrei"
"","","10","g","08.08.22 07:00","BCT Zmorge Glutenfrei"
"","","1.17","kg","08.08.22 07:00","BCT Zmorge"
"","","472","g","08.08.22 11:55","Blumenkohlsuppe"
"","","531","g","08.08.22 12:45","Schokomuffins"
"","","1.17","kg","09.08.22 07:00","BCT Zmorge"
"","","10","g","09.08.22 07:00","BCT Zmorge Glutenfrei"
"","","1.18","kg","09.08.22 12:00","Rüebli gedämpft Glutenfrei"
"","","1.17","kg","10.08.22 07:00","BCT Zmorge"
"","","10","g","10.08.22 07:00","BCT Zmorge Glutenfrei"
"","","50","g","10.08.22 12:00","Gemüselasagne Glutenfrei"
"","","540","g","10.08.22 12:00","Gemüselasagne"
"","","50","g","10.08.22 12:00","Gemüselasagne Glutenfrei"
"","","708","g* ","10.08.22 17:55","Mais-Apfel-Suppe"
"","","518","g* ","10.08.22 18:00","Pouletschenkel mit Honigkruste mit Gemüse"
"","","1.17","kg* ","11.08.22 07:00","BCT Zmorge"
"","","10","g* ","11.08.22 07:00","BCT Zmorge Glutenfrei"
"","","1.77","kg* ","11.08.22 12:00","Kartoffelstock"
"","","10","g* ","12.08.22 07:00","BCT Zmorge Glutenfrei"
"","","1.17","kg* ","12.08.22 07:00","BCT Zmorge"
"","","2.36","kg* ","13.08.22 12:00","Heireis Säckli"
"Milchprodukte","Halbrahm","9.47","Liter","",""
"","","1.77","Liter","09.08.22 11:55","Currycremesuppe"
"","","1.8","Liter","09.08.22 18:00","5P nur Sauce"
"","","5.9","Liter","10.08.22 17:55","Mais-Apfel-Suppe"
"Milchprodukte","Jogurt","10.6","kg","",""
"","","1.75","kg","07.08.22 07:00","BCT Zmorge"
"","","15","g","07.08.22 07:00","BCT Zmorge Glutenfrei"
"","","15","g","08.08.22 07:00","BCT Zmorge Glutenfrei"
"","","1.75","kg","08.08.22 07:00","BCT Zmorge"
"","","1.75","kg","09.08.22 07:00","BCT Zmorge"
"","","15","g","09.08.22 07:00","BCT Zmorge Glutenfrei"
"","","1.75","kg","10.08.22 07:00","BCT Zmorge"
"","","15","g","10.08.22 07:00","BCT Zmorge Glutenfrei"
"","","1.75","kg","11.08.22 07:00","BCT Zmorge"
"","","15","g","11.08.22 07:00","BCT Zmorge Glutenfrei"
"","","15","g","12.08.22 07:00","BCT Zmorge Glutenfrei"
"","","1.75","kg","12.08.22 07:00","BCT Zmorge"
"Milchprodukte","Milch","186","Liter","",""
"","","23.4","Liter","07.08.22 07:00","BCT Zmorge"
"","","2","dl","07.08.22 07:00","BCT Zmorge Glutenfrei"
"","","2","dl","08.08.22 07:00","BCT Zmorge Glutenfrei"
"","","23.4","Liter","08.08.22 07:00","BCT Zmorge"
"","","2.0","Liter","08.08.22 12:00","Älplermagronen mit Apfelmus ohne Schwein"
"","","9.7","Liter","08.08.22 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.0","dl","08.08.22 12:00","ÄlplerFusilli mit Apfelmus Glutenfrei"
"","","1.77","Liter","08.08.22 12:45","Schokomuffins"
"","","23.4","Liter","09.08.22 07:00","BCT Zmorge"
"","","2","dl","09.08.22 07:00","BCT Zmorge Glutenfrei"
"","","23.4","Liter","10.08.22 07:00","BCT Zmorge"
"","","2","dl","10.08.22 07:00","BCT Zmorge Glutenfrei"
"","","1.15","Liter","10.08.22 12:00","Gemüselasagne Glutenfrei"
"","","12.4","Liter","10.08.22 12:00","Gemüselasagne"
"","","1.15","Liter","10.08.22 12:00","Gemüselasagne Glutenfrei"
"","","23.4","Liter","11.08.22 07:00","BCT Zmorge"
"","","2","dl","11.08.22 07:00","BCT Zmorge Glutenfrei"
"","","5.9","Liter","11.08.22 12:00","Kartoffelstock"
"","","10.6","Liter","11.08.22 12:45","Stracciatellacreme kaltangerührt"
"","","2","dl","12.08.22 07:00","BCT Zmorge Glutenfrei"
"","","23.4","Liter","12.08.22 07:00","BCT Zmorge"
"Milchprodukte","Nature Joghurt","11.8","kg","",""
"","","11.8","kg","09.08.22 12:45","Erdbeercreme"
"Milchprodukte","Rahm","11.9","Liter","",""
"","","4.72","Liter","09.08.22 12:45","Erdbeercreme"
"","","5.9","Liter","10.08.22 18:00","Safranrisotto"
"","","1.32","Liter","11.08.22 12:00","Kötbular"
"Milchprodukte","Vollrahm","18.5","Liter","",""
"","","7.08","dl","08.08.22 11:55","Blumenkohlsuppe"
"","","1.0","Liter","08.08.22 12:00","Älplermagronen mit Apfelmus ohne Schwein"
"","","4.85","Liter","08.08.22 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","5","cl","08.08.22 12:00","ÄlplerFusilli mit Apfelmus Glutenfrei"
"","","4.2","Liter","09.08.22 18:00","5P nur Sauce"
"","","2.95","Liter","11.08.22 12:45","Stracciatellacreme kaltangerührt"
"","","4.72","Liter","12.08.22 12:45","Dunkle Tobleronemousse"
"Milchprodukte/Käse","Käsescheiben","885","g","",""
"","","885","g","13.08.22 12:00","Heireis Säckli"
"Milchprodukte/Käse","Parmesan","4.53","kg","",""
"","","900","g","09.08.22 18:00","5P nur Sauce"
"","","60","g","10.08.22 12:00","Gemüselasagne Glutenfrei"
"","","85","g","10.08.22 12:00","Gemüselasagne Glutenfrei"
"","","648","g","10.08.22 12:00","Gemüselasagne"
"","","918","g","10.08.22 12:00","Gemüselasagne"
"","","60","g","10.08.22 12:00","Gemüselasagne Glutenfrei"
"","","85","g","10.08.22 12:00","Gemüselasagne Glutenfrei"
"","","1.77","kg","10.08.22 18:00","Safranrisotto"
"Milchprodukte/Käse","Reibkäse","14.6","kg","",""
"","","20","g","06.08.22 18:00","Ghackets mit Fusili""Glutenfrei"""
"","","2.63","kg","06.08.22 18:00","Ghackets mit Hörndli Rind"
"","","160","g","06.08.22 18:00","Ghackets mit Hörnli ""vegi"""
"","","1.0","kg","08.08.22 12:00","Älplermagronen mit Apfelmus ohne Schwein"
"","","4.85","kg","08.08.22 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","50","g","08.08.22 12:00","ÄlplerFusilli mit Apfelmus Glutenfrei"
"","","5.85","kg","09.08.22 18:00","Penne BCT"
"","","50","g","09.08.22 18:00","Penne Glutenfrei"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
