"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Konserven","Konfitüre","5.07","kg","",""
"","","1.13","kg","12.07.20 07:00","Brunch Zmorge"
"","","700","g","13.07.20 07:00","einfaches Morgenessen"
"","","600","g","14.07.20 07:00","einfaches Morgenessen"
"","","650","g","15.07.20 07:00","einfaches Morgenessen"
"","","700","g","16.07.20 07:00","einfaches Morgenessen"
"","","650","g","17.07.20 07:00","einfaches Morgenessen"
"","","650","g","18.07.20 07:00","einfaches Morgenessen"
"","","","","",""
"Konserven","Mais","10.8","kg","",""
"","","1.4","kg","11.07.20 18:00","*gemischter Salat"
"","","2.8","kg","12.07.20 18:00","Bunter Salat"
"","","2.6","kg","15.07.20 18:00","Salat mit Mais"
"","","3.0","g","16.07.20 12:00","5P Spaghetti"
"","","1.3","kg","17.07.20 12:00","*gemischter Salat"
"","","2.7","kg","17.07.20 18:00","Fajitafestival"
"","","","","",""
"Konserven","Nutella","4.7","kg","",""
"","","750","g","12.07.20 07:00","Brunch Zmorge"
"","","700","g","13.07.20 07:00","einfaches Morgenessen"
"","","600","g","14.07.20 07:00","einfaches Morgenessen"
"","","650","g","15.07.20 07:00","einfaches Morgenessen"
"","","700","g","16.07.20 07:00","einfaches Morgenessen"
"","","650","g","17.07.20 07:00","einfaches Morgenessen"
"","","650","g","18.07.20 07:00","einfaches Morgenessen"
"","","","","",""
"Konserven","Tomatenpuree","3.31","kg","",""
"","","225","g","11.07.20 18:00","Ghackets mit Hörnli und Apfelmus"
"","","270","g","13.07.20 12:00","AuLa Tomatenrisotto"
"","","426","g","16.07.20 12:00","5P Spaghetti"
"","","2","kg","16.07.20 12:00","Spaghetti Bolognese"
"","","60","g","16.07.20 12:00","Spaghetti al napoletana"
"","","325","g","17.07.20 18:00","Fajitafestival"
"","","","","",""
"Konserven","gehackte Tomaten","7.6","kg","",""
"","","900","g","13.07.20 12:00","AuLa Tomatenrisotto"
"","","4","kg","16.07.20 12:00","Spaghetti al napoletana"
"","","2.7","kg","17.07.20 18:00","Fajitafestival"
"","","","","",""
"Milchprodukte","Butter","10.7","kg","",""
"","","375","g","11.07.20 18:00","Ghackets mit Hörnli und Apfelmus"
"","","1.88","kg","12.07.20 07:00","Brunch Zmorge"
"","","900","g","12.07.20 07:00","Butterzopf"
"","","700","g","12.07.20 12:00","Rüebli gedämpft"
"","","375","g","12.07.20 12:00","Stocki "
"","","1.05","kg","13.07.20 07:00","einfaches Morgenessen"
"","","90","g","13.07.20 12:00","Pilzrisotto"
"","","60","g","13.07.20 12:00","Gemüserisotto"
"","","100","g","14.07.20 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","900","g","14.07.20 07:00","einfaches Morgenessen"
"","","280","g","14.07.20 18:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","975","g","15.07.20 07:00","einfaches Morgenessen"
"","","1.05","kg","16.07.20 07:00","einfaches Morgenessen"
"","","975","g","17.07.20 07:00","einfaches Morgenessen"
"","","975","g","18.07.20 07:00","einfaches Morgenessen"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","2.6","kg","",""
"","","2.6","kg","17.07.20 18:00","Fajitafestival"
"","","","","",""
"Milchprodukte","Früchtejoghurt","4","kg","",""
"","","4","kg","16.07.20 18:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Halbrahm","9.18","Liter","",""
"","","5.0","dl","12.07.20 18:00","Rhabarberwähe"
"","","6.25","dl","12.07.20 18:00","Herbstwähe mit Fertigteig"
"","","2.5","dl","12.07.20 18:00","Spinatwähe"
"","","1.0","Liter","12.07.20 18:00","Kirschenwähe"
"","","1.0","Liter","12.07.20 18:00","Apfelwähe"
"","","9.0","dl","16.07.20 12:00","5P Spaghetti"
"","","4.9","Liter","17.07.20 18:00","Vermicelle mit Meringue"
"","","","","",""
"Milchprodukte","Jogurt","8.48","kg","",""
"","","7.5","kg","12.07.20 07:00","Brunch Zmorge"
"","","975","g","17.07.20 18:00","Fajitafestival"
"","","","","",""
"Milchprodukte","Magerquark","3.9","kg","",""
"","","500","g","12.07.20 18:00","Rhabarberwähe"
"","","1.0","kg","12.07.20 18:00","Kirschenwähe"
"","","1.0","kg","12.07.20 18:00","Apfelwähe"
"","","1.4","kg","15.07.20 20:00","Quarkmousse mit Beeren"
"","","","","",""
"Milchprodukte","Mascarpone","3.6","kg","",""
"","","3.6","kg","16.07.20 20:00","Tiramisu (mit Eier)"
"","","","","",""
"Milchprodukte","Milch","160","Liter","",""
"","","9.375","Liter","11.07.20 20:00","Schoggimüsli"
"","","15","Liter","12.07.20 07:00","Brunch Zmorge"
"","","4.5","Liter","12.07.20 07:00","Butterzopf"
"","","4.875","Liter","12.07.20 12:00","Stocki "
"","","5","dl","12.07.20 18:00","Rhabarberwähe"
"","","2.5","dl","12.07.20 18:00","Spinatwähe"
"","","5","dl","12.07.20 18:00","Käsewähe"
"","","1.0","Liter","12.07.20 18:00","Kirschenwähe"
"","","1.0","Liter","12.07.20 18:00","Apfelwähe"
"","","17.5","Liter","13.07.20 07:00","einfaches Morgenessen"
"","","2.4","dl","14.07.20 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","15","Liter","14.07.20 07:00","einfaches Morgenessen"
"","","2.8","Liter","14.07.20 18:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","7.0","Liter","14.07.20 18:00","Caramelköpfli zum Anrühren"
"","","16.3","Liter","15.07.20 07:00","einfaches Morgenessen"
"","","10.5","Liter","15.07.20 18:00","Älplermagronen mit Apfelmus"
"","","17.5","Liter","16.07.20 07:00","einfaches Morgenessen"
"","","4.0","Liter","16.07.20 18:00","Birchermüesli mit Früchten"
"","","16.3","Liter","17.07.20 07:00","einfaches Morgenessen"
"","","16.3","Liter","18.07.20 07:00","einfaches Morgenessen"
"","","","","",""
"Milchprodukte","Nature Joghurt","5.3","kg","",""
"","","100","g","12.07.20 18:00","Feta-Spinat Wähe"
"","","1.2","kg","14.07.20 18:00","Gurkensalat"
"","","4","kg","16.07.20 18:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Rahm","1.75","Liter","",""
"","","1.75","Liter","17.07.20 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Milchprodukte","Vollrahm","18.8","Liter","",""
"","","2.63","Liter","11.07.20 20:00","Schoggimüsli"
"","","7.5","cl","12.07.20 07:00","Butterzopf"
"","","10.5","Liter","15.07.20 18:00","Älplermagronen mit Apfelmus"
"","","3.5","Liter","15.07.20 20:00","Quarkmousse mit Beeren"
"","","2.1","Liter","16.07.20 12:00","5P Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Cantadou","250","g","",""
"","","250","g","12.07.20 18:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","400","g","",""
"","","400","g","12.07.20 18:00","Feta-Spinat Wähe"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","3.6","kg","",""
"","","3.6","kg","16.07.20 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.1","kg","",""
"","","450","g","13.07.20 12:00","Pilzrisotto"
"","","300","g","13.07.20 12:00","Gemüserisotto"
"","","900","g","13.07.20 12:00","AuLa Tomatenrisotto"
"","","450","g","16.07.20 12:00","5P Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","6.7","kg","",""
"","","750","g","12.07.20 18:00","Käsewähe"
"","","4","kg","16.07.20 12:00","Spaghetti Bolognese"
"","","1.95","kg","17.07.20 18:00","Fajitafestival"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2.8","kg","",""
"","","2.8","kg","15.07.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","1.9","kg","",""
"","","300","g","12.07.20 18:00","Herbstwähe mit Fertigteig"
"","","1.6","kg","16.07.20 18:00","Aufschnitt und Käse"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
