"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.7","kg","19.07.14 12:30","Reissalat"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.95","kg","",""
"","","1.08","kg","13.07.14 12:30","Pilzrisotto"
"","","1.19","kg","13.07.14 12:30","Tomatenrisotto"
"","","1.68","kg","22.07.14 18:30","Ananas-Curry-Risotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","8.75","kg","",""
"","","2.7","kg","16.07.14 19:00","Hörndlisalat"
"","","6.05","kg","18.07.14 12:30","Hörnli mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.48","kg","",""
"","","4.48","kg","12.07.14 18:45","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.7","kg","",""
"","","2.7","kg","13.07.14 18:45","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","1.35","kg","",""
"","","1.35","kg","14.07.14 18:30","Chili con Carne/Bratkartoffeln/Salat"
"","","","","",""
"Konserven","Apfelmus","5.76","kg","",""
"","","3.6","kg","13.07.14 18:45","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","2.16","kg","15.07.14 12:30","Fotzelschnitten"
"","","","","",""
"Konserven","Essiggurken","540","g","",""
"","","540","g","17.07.14 18:30","Hamburger und Chips"
"","","","","",""
"Konserven","Fruchtsalat","4.36","kg","",""
"","","2.16","kg","16.07.14 21:00","Fruchtsalat"
"","","2.2","kg","18.07.14 18:30","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","9.52","kg","",""
"","","640","g","13.07.14 08:30","Standartzmorgä"
"","","720","g","14.07.14 08:30","einfaches zMorge"
"","","1.08","kg","15.07.14 08:30","einfaches zMorge"
"","","1.08","kg","16.07.14 08:45","einfaches zMorge"
"","","1.1","kg","17.07.14 08:30","einfaches zMorge"
"","","1.1","kg","18.07.14 08:30","einfaches zMorge"
"","","1.35","kg","19.07.14 08:30","einfaches zMorge"
"","","795","g","20.07.14 10:00","Brunch Zmorge"
"","","560","g","21.07.14 08:30","einfaches zMorge"
"","","560","g","22.07.14 08:00","einfaches zMorge"
"","","540","g","23.07.14 09:00","einfaches zMorge"
"","","","","",""
"Konserven","Mais","2.6","kg","",""
"","","1.51","kg","14.07.14 18:30","Chili con Carne/Bratkartoffeln/Salat"
"","","810","g","19.07.14 12:30","Reissalat"
"","","280","g","21.07.14 12:30","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","Nutella","530","g","",""
"","","530","g","20.07.14 10:00","Brunch Zmorge"
"","","","","",""
"Konserven","Raviolli","7","kg","",""
"","","7","kg","21.07.14 18:00","Ravioli aus der Büchse"
"","","","","",""
"Konserven","Tomatenpuree","1.12","kg","",""
"","","227","g","12.07.14 18:45","Sauce alle cinque Pi"
"","","119","g","13.07.14 12:30","Tomatenrisotto"
"","","81","g","14.07.14 18:30","Chili con Carne/Bratkartoffeln/Salat"
"","","550","g","18.07.14 12:30","Hörnli mit Tomatensauce"
"","","140","g","21.07.14 12:30","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","gehackte Tomaten","3.69","kg","",""
"","","891","g","13.07.14 12:30","Tomatenrisotto"
"","","2.8","kg","21.07.14 12:30","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","geschälte Tomaten","10.9","kg","",""
"","","4.32","kg","14.07.14 18:30","Chili con Carne/Bratkartoffeln/Salat"
"","","6.6","kg","18.07.14 12:30","Hörnli mit Tomatensauce"
"","","","","",""
"Konserven","rote Bohnen","1.05","kg","",""
"","","1.05","kg","21.07.14 12:30","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","weisse Bohnen","1.05","kg","",""
"","","1.05","kg","21.07.14 12:30","Chili sin carne (Vegi)"
"","","","","",""
"Milchprodukte","Bratbutter","486","g","",""
"","","216","g","14.07.14 18:30","Chili con Carne/Bratkartoffeln/Salat"
"","","243","g","14.07.14 18:30","Chili con Carne/Bratkartoffeln/Salat"
"","","27","g","15.07.14 18:30","Champignons-Rösti (Erweiterung zum Grundrezept)"
"","","","","",""
"Milchprodukte","Butter","13.7","kg","",""
"","","320","g","13.07.14 08:30","Standartzmorgä"
"","","54","g","13.07.14 12:30","Pilzrisotto"
"","","59.4","g","13.07.14 12:30","Tomatenrisotto"
"","","612","g","14.07.14 08:30","einfaches zMorge"
"","","60","g","14.07.14 08:30","Sandsturm (Erweiterung zu Grundrezept)"
"","","140","g","14.07.14 08:30","Sandsturm (Erweiterung zu Grundrezept)"
"","","918","g","15.07.14 08:30","einfaches zMorge"
"","","918","g","16.07.14 08:45","einfaches zMorge"
"","","100","g","16.07.14 08:45","Rührei (Erweiterung zu Grundrezept)"
"","","510","g","16.07.14 12:00","Lunch (mit Vegi Variante)"
"","","935","g","17.07.14 08:30","einfaches zMorge"
"","","935","g","18.07.14 08:30","einfaches zMorge"
"","","550","g","18.07.14 12:30","Hörnli mit Tomatensauce"
"","","413","g","18.07.14 18:30","Riz Casimir"
"","","810","g","19.07.14 08:30","einfaches zMorge"
"","","675","g","19.07.14 18:30","Brätchügeli mit Kartoffelstock"
"","","1.33","kg","20.07.14 10:00","Brunch Zmorge"
"","","230","g","20.07.14 14:00","Lunch (mit Vegi Variante)"
"","","476","g","21.07.14 08:30","einfaches zMorge"
"","","476","g","22.07.14 08:00","einfaches zMorge"
"","","1.4","kg","22.07.14 12:30","Pfadi Lunch (minimal)"
"","","459","g","23.07.14 09:00","einfaches zMorge"
"","","1.35","kg","23.07.14 12:00","Pfadi Lunch (minimal)"
"","","","","",""
"Milchprodukte","Halbrahm","4.05","Liter","",""
"","","4.05","Liter","19.07.14 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Jogurt","5.78","kg","",""
"","","480","g","13.07.14 08:30","Standartzmorgä"
"","","5.3","kg","20.07.14 10:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","146","Liter","",""
"","","6.4","Liter","13.07.14 08:30","Standartzmorgä"
"","","3.6","Liter","13.07.14 18:45","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","10.8","Liter","14.07.14 08:30","einfaches zMorge"
"","","4.18","Liter","14.07.14 12:30","Birchermüesli"
"","","5.4","dl","14.07.14 18:30","Yoghurtsalatsauce"
"","","16.2","Liter","15.07.14 08:30","einfaches zMorge"
"","","4.32","Liter","15.07.14 12:30","Fotzelschnitten"
"","","16.2","Liter","16.07.14 08:45","einfaches zMorge"
"","","2.4","dl","16.07.14 08:45","Rührei (Erweiterung zu Grundrezept)"
"","","16.5","Liter","17.07.14 08:30","einfaches zMorge"
"","","2.75","dl","17.07.14 12:30","Quarksauce mit Kräuter"
"","","16.5","Liter","18.07.14 08:30","einfaches zMorge"
"","","5.5","dl","18.07.14 19:00","Yoghurtsalatsauce"
"","","10.8","Liter","19.07.14 08:30","einfaches zMorge"
"","","5.4","dl","19.07.14 18:30","Brätchügeli mit Kartoffelstock"
"","","3.3","Liter","20.07.14 10:00","Birchermüesli"
"","","10.6","Liter","20.07.14 10:00","Brunch Zmorge"
"","","8.4","Liter","21.07.14 08:30","einfaches zMorge"
"","","8.4","Liter","22.07.14 08:00","einfaches zMorge"
"","","8.1","Liter","23.07.14 09:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","4.29","kg","",""
"","","570","g","14.07.14 12:30","Birchermüesli"
"","","1.62","kg","14.07.14 18:30","Yoghurtsalatsauce"
"","","1.65","kg","18.07.14 19:00","Yoghurtsalatsauce"
"","","450","g","20.07.14 10:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Quark","2.75","kg","",""
"","","2.75","kg","17.07.14 12:30","Quarksauce mit Kräuter"
"","","","","",""
"Milchprodukte","Vollrahm","7.13","Liter","",""
"","","1.6","Liter","12.07.14 18:45","Sauce alle cinque Pi"
"","","8.0","dl","12.07.14 18:45","Carbonara"
"","","1.8","Liter","13.07.14 18:45","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","2.7","Liter","15.07.14 18:30","Zueri Gschnetzlez"
"","","2.25","dl","20.07.14 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","405","g","",""
"","","405","g","16.07.14 19:00","Hörndlisalat"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","2.9","kg","",""
"","","102","g","16.07.14 12:00","Lunch (mit Vegi Variante)"
"","","46","g","20.07.14 14:00","Lunch (mit Vegi Variante)"
"","","1.4","kg","22.07.14 12:30","Pfadi Lunch (minimal)"
"","","1.35","kg","23.07.14 12:00","Pfadi Lunch (minimal)"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.01","kg","",""
"","","240","g","12.07.14 18:45","Sauce alle cinque Pi"
"","","200","g","12.07.14 18:45","Carbonara"
"","","270","g","13.07.14 12:30","Pilzrisotto"
"","","297","g","13.07.14 12:30","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.45","kg","",""
"","","1.8","kg","13.07.14 18:45","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.65","kg","18.07.14 12:30","Hörnli mit Tomatensauce"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
